,temperature,A1--Cu--fcc a=3.8900,A1--Cu--fcc a=3.8903,A1--Cu--fcc a=3.8904,A15--beta-W a=4.9433,A3'--alpha-La--double-hcp a=2.7440,A3--Mg--hcp a=2.7389,oqmd-1214824 a=9.5835,oqmd-1214913 a=6.7200,oqmd-1216074 a=2.7423
52,520.0,24.6143585524733,24.61509757968375,24.61517951218311,24.613167092783822,24.61826082468109,24.61856411707745,24.62832273019805,24.629939705614316,24.618339522614747
53,530.0,24.626520495474942,24.627242472002077,24.627321402074717,24.625317404919354,24.63028690669889,24.63058368963176,24.639958820827907,24.641512037762393,24.630362751980854
54,540.0,24.638022100474824,24.638727940703244,24.638804029362106,24.636811606156783,24.64165986300758,24.641950437067642,24.650963828009637,24.6524567274157,24.64173299302955
55,550.0,24.648910168265086,24.649600722749344,24.649674119771795,24.64769588954507,24.65242599750131,24.652710646568316,24.66138241855407,24.66281819930698,24.652496541442755
56,560.0,24.659227438717206,24.65990349964162,24.659974344525317,24.658012471031775,24.662627594818396,24.662906587035412,24.671255389673753,24.67263702939521,24.662695674196847
57,570.0,24.66901300510186,24.669675311163473,24.669743733986348,24.6677999916379,24.67230333055969,24.672576919283273,24.680620063058743,24.681950336834795,24.672369059760186
58,580.0,24.678302680059357,24.678951920881026,24.679018043080063,24.677093873164864,24.681488633663466,24.681757058328607,24.689510633068632,24.690792130309106,24.68155212040155
59,590.0,24.687129319549758,24.68776613966404,24.687830074735086,24.685926633465087,24.690216007110045,24.690479494072996,24.69795847502586,24.69919361467414,24.69027735288159
60,600.0,24.695523110197247,24.69614811265521,24.69620996679237,24.694328166403288,24.6985153123624,24.69877407572514,24.705992418735963,24.707183463013976,24.698574612887636
61,610.0,24.703511824667363,24.704125574305596,24.70418544696405,24.702325990953632,24.706414022232092,24.706668264553553,24.713638991632127,24.71478805847881,24.706471367803644
62,620.0,24.711121049062506,24.711724075457006,24.71178205989465,24.709945473243884,24.713937445909625,24.714187358926427,24.720922635324364,24.722031709679303,24.713992921776594
63,630.0,24.718374385766346,24.718967185943452,24.719023369680563,24.71721002482795,24.72110892978443,24.721354695073884,24.727865898822625,24.72893684286445,24.721162616480363
64,640.0,24.72529363474517,24.72587667562118,24.725931140876572,24.72414128006095,24.727950036892725,24.72819182647384,24.734489611250556,24.735524173709667,24.728002010533398
65,650.0,24.731898955837835,24.732472676459334,24.73252550054643,24.73075925503315,24.734480707528817,24.73471868444524,24.740813036492842,24.741812861132516,24.734531040097917
66,660.0,24.738209014287545,24.738773827870997,24.73882508355199,24.737082490221415,24.740719403288665,24.740953722161233,24.746854011903114,24.747820645252826,24.7407681629096
67,670.0,24.74424111149002,24.74479740727895,24.74484716309374,24.743128178725183,24.7466832364388,24.746914043965138,24.752629072912114,24.75356397132916,24.746730487625566
68,680.0,24.750011302567767,24.75055944754952,24.750607768122208,24.74891228173193,24.75238808631479,24.75261552175607,24.758153565151876,24.759058101279624,24.752433890199143
69,690.0,24.755534502366025,24.75607484282487,24.75612178913175,24.754449632631577,24.757848704197688,24.758072899789674,24.763441745498564,24.764317214177225,24.75789311872356
70,700.0,24.76082458106714,24.761357444024643,24.76140307364702,24.759754031037083,24.763078807908965,24.76329988930606,24.768506873266475,24.769354496953156,24.763121888047685
71,710.0,24.765894450606424,24.766420145130088,24.766464512492682,24.76483832781589,24.768091167348363,24.768309253990907,24.773361292633414,24.774182226375142,24.76813296527154
72,720.0,24.770756142876504,24.77127496129852,24.771318117879005,24.76971450208967,24.77289768183854,24.77311288735133,24.778016507244097,24.778811843248544,24.772938247116418
73,730.0,24.77542088061631,24.775933099639172,24.775975094159094,24.774393731060727,24.77750945034809,24.777721882815648,24.782483247826917,24.783254019668842,24.777548830046698
74,740.0,24.77989914170646,24.780405023437428,24.78044590205307,24.778886453418618,24.781936834991495,24.782146597341114,24.786771533566114,24.787518720056568,24.781975073888038
75,750.0,24.784200717623722,24.784700510513485,24.784740316972844,24.783202426985085,24.786189518958018,24.786396709210095,24.790890727866397,24.79161525662537,24.786226659643532
76,760.0,24.78833476660249,24.788828706331344,24.788867482134247,24.787350781192426,24.790276559078364,24.790481270642033,24.79484958910152,24.795552339851582,24.790312642081858
77,770.0,24.792309862078234,24.792798172348583,24.792835956888116,24.79134006491214,24.7942064337347,24.794408755667984,24.798656316842802,24.799338124455296,24.79424149765943
78,780.0,24.79613403684592,24.7966169301429,24.796653760834612,24.795178290101557,24.797987086579305,24.798187103821192,24.80231859402848,24.802980251337768,24.79802116820043
79,790.0,24.79981482340828,24.800292501690702,24.80032841409802,24.798872971675205,24.801625966416722,24.80182376003394,24.8058436254722,24.806485885883223,24.801659100801725
80,800.0,24.803359290847613,24.8038319461864,24.803866974125203,24.80243116397488,24.805130063720533,24.805325711102835,24.8092381730693,24.809861752973035,24.805162284302973
81,810.0,24.806774078562068,24.807241893732044,24.807276069393236,24.805859494159467,24.808505943969354,24.808699519027407,24.81250858802122,24.813114169035323,24.808537282659834
82,820.0,24.8100654271938,24.810528576241424,24.81056193026757,24.80916419281364,24.811759778264225,24.81195135163643,24.815660840361847,24.816249071410244,24.811790265531286
83,830.0,24.813239206979446,24.81369785572436,24.813730417313913,24.81235112202852,24.81489737138168,24.8150870105844,24.818700546038425,24.819272045285707,24.81492703631521
84,840.0,24.816300943787585,24.8167552503061,24.816787047298916,24.815425801198753,24.81792418749605,24.81811195711335,24.821632991781087,24.82218834842719,24.81795305790477
85,850.0,24.81925584305169,24.819705958114668,24.81973701705734,24.818393430739462,24.820845373882115,24.82103133570659,24.824463157957265,24.825002933914742,24.82087347635098
86,860.0,24.82210881176765,24.82255487927559,24.822585225505044,24.82125891391098,24.8236657826753,24.823849995852886,24.827195739603795,24.827720471052327,24.823693142629203
87,870.0,24.824864478784793,24.825306636135338,24.825336293842966,24.824026876930983,24.82638999091618,24.826572512087758,24.829835165790225,24.830345364633303,24.826416632691398
88,880.0,24.827527213472163,24.827965591927484,24.82799458423106,24.826701687510774,24.829022319042824,24.829203202481608,24.832385617471722,24.832881772691884,24.82904826593938
89,890.0,24.830101142970907,24.83053586800173,24.830564216994635,24.829287471969323,24.831566847958428,24.831746145665253,24.834851043963035,24.835333622887322,24.83159212227658
90,900.0,24.83259016810898,24.83302135969685,24.833049086505934,24.831788131040604,24.834027434711125,24.834205196561584,24.837235178147676,24.837704627632036,24.834052057846666
91,910.0,24.834997978102304,24.835425751050234,24.835452875895218,24.834207354487198,24.836407727152825,24.83658400096631,24.83954155053904,24.839998298074455,24.83643171958244
92,920.0,24.837328064186345,24.83775252838873,24.83777907061085,24.836548634623753,24.838711177283912,24.83888600895817,24.841773502287168,24.842217957036816,24.838734558668566
93,930.0,24.83958373219828,24.840004992897345,24.840030971032753,24.83881527884071,24.840941053808265,24.84111448739969,24.843934197223483,24.844366750992354,24.840963842993915
94,940.0,24.84176811426069,24.842186272294022,24.842211704098588,24.84101042121649,24.84310045363745,24.843272531436156,24.84602663302014,24.84644766116416,24.843122668710325
95,950.0,24.84388417961681,24.84429933163535,24.844324234131484,24.843137033281337,24.845192312579112,24.8453630752381,24.848053651541168,24.848463513819848,24.845213970925194
96,960.0,24.845934744663133,24.84634698336348,24.846371372867047,24.845197934017808,24.847219415342774,24.847388901916734,24.85001794844881,24.850416989826524,24.847240533646204
97,970.0,24.847922482299914,24.84833189660573,24.848355788776743,24.84719579914769,24.849184404722198,24.849352652751605,24.851922082126734,24.8523106335239,24.849204999012223
98,980.0,24.849849930595727,24.850256605858796,24.850280015729577,24.849133169770724,24.851089790190947,24.85125683576545,24.853768481976353,24.8541468609761,24.851109875869977
99,990.0,24.851719500870264,24.852123519041985,24.85214646104289,24.851012460393626,24.852937955857378,24.853103833727225,24.85555945613236,24.85592796764394,24.85295754775349
100,1000.0,24.85353348520012,24.853934925001674,24.853957412990944,24.85283596642153,24.854731167953148,24.854895911533692,24.857297198647732,24.857656135533524,24.8547502803166
