key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
64d7e258-28e2-4182-afc8-6ee34e6779ef,A3--Mg--hcp,A3--Mg--hcp,box,True,-1.6142610970072997,-1.6142610970072997,2.956243110911123,5.080965999674626,4.81126049903224,90.0,90.0,90.0
071b2d7a-99a0-4938-b113-4a0748fd81f0,A1--Cu--fcc,A1--Cu--fcc,box,False,-1.6141798277101749,-1.6141798277101749,4.168789191697647,4.168789191697647,4.168789191697647,90.0,90.0,90.0
fb68c4e3-7bb3-4e2c-9998-f4130671dcaa,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,True,-1.6141277222869748,-1.6141277222869748,2.9630874048080975,5.079644560475304,9.603147663056092,90.0,90.0,90.0
90853c90-89eb-4b23-b754-281d3f2e5292,oqmd-30676,oqmd-30676,box,True,-1.613434302153633,-1.613434302153633,2.920372239967497,2.943199063627729,7.4063431540295825,79.29151332970568,79.52159514845037,60.86174730550476
f1d18a4d-9d3a-4ba8-be58-0494e216976b,A1--Cu--fcc,oqmd-1214540,box,False,-1.6131916415159249,-1.6131916415159249,4.148579731957841,4.148579731957841,4.148579731957841,90.0,90.0,90.0
c85ac469-e21b-4033-9f76-4ae958029ffc,A3--Mg--hcp,oqmd-1215341,box,False,-1.61312296707485,-1.61312296707485,2.9386427138464306,2.9386427138464306,4.78056437323797,90.0,90.0,120.00000000000001
b3943343-35fe-4683-a41a-669be0dc2488,A3--Mg--hcp,oqmd-676289,box,False,-1.6131229155512747,-1.6131229155512747,2.9386419348673094,2.9386419348673094,4.780564123799679,90.0,90.0,120.00000000000001
722ff643-885b-4c21-aad8-c9ca3ab18766,oqmd-1215876,oqmd-1215876,box,True,-1.6127848405056664,-1.6127848405056664,7.910136914833785,4.94544017592337,3.1637844819141736,90.0,100.32960995080468,90.0
5d8f42cc-eeed-4d86-a549-311e2f646518,oqmd-1216054,oqmd-1216054,static,False,-1.6126882388377777,-1.6126882388377777,2.9471605383024455,2.9471605383024455,21.35499548602502,90.0,90.0,120.00000000000001
aa0ef7ab-5fbe-4299-99ad-b2fe704d7ac9,oqmd-1216054,oqmd-1216054,box,False,-1.612430786769222,-1.612430786769222,2.9471571209188583,2.947157120918858,21.329672751565326,90.0,90.0,120.00000000000001
b7386009-077b-4240-96eb-f012f02fa0bb,A3--Mg--hcp,mp-10173,box,True,-1.6121782138521499,-1.6121782138521499,3.0983247708212724,5.318274584077269,4.94780351608313,90.0,90.0,90.0
5e84d59d-74ca-45a1-a291-f33b71419b4b,mp-1018134,mp-1018134,static,False,-1.6121362540636666,-1.6121362540636666,3.063505365416984,3.063505365416984,22.277069762550077,90.0,90.0,119.99999999999999
e6843256-2248-4457-888b-bfbd1a0d8e1b,A6--In--bct,oqmd-1215698,box,False,-1.6121345864177496,-1.6121345864177496,2.86736690315019,2.86736690315019,4.334379222939201,90.0,90.0,90.0
5746a475-be1a-4407-bee4-b81131ba4a6a,mp-1018134,mp-1018134,box,True,-1.6119336759859997,-1.6119336759859997,5.3055569896272345,3.0566711631449826,7.642843204753608,90.0,103.50267020780319,90.0
62152f4d-903b-4a04-8d03-b1bca7ecf37f,A3--Mg--hcp,oqmd-677955,box,True,-1.6115484555798998,-1.6115484555798998,2.991255363859472,5.1253810702227245,4.70713207851898,90.0,90.0,90.0
39907bbd-4fec-45c6-a937-d734cdeb2a50,A3'--alpha-La--double-hcp,mp-976411,box,False,-1.6115252912872997,-1.6115252912872997,3.0710004865018803,3.0710004865018803,9.82484536220349,90.0,90.0,120.00000000000001
d8dac084-1a37-41f3-8fb5-edab83bee6e1,oqmd-1215252,oqmd-1215252,box,True,-1.6048408725591499,-1.6048408725591499,2.794769341353044,4.76258290597848,2.99786880244261,90.0,117.58408532560289,90.0
155f283f-fae1-4ed3-a10d-ea8864c958f5,A2--W--bcc,oqmd-17585,box,False,-1.6022687133479498,-1.6022687133479498,3.316444722723787,3.316444722723787,3.316444722723787,90.0,90.0,90.0
48acc9b2-f11a-4bd8-8d91-ab64e67f0ca4,oqmd-1215074,oqmd-1215074,static,False,-1.5973690902236246,-1.5973690902236246,4.853609647410621,10.130145652021728,3.16032174912287,90.0,90.0,90.0
39b82e96-05da-439f-b818-fc65a35f87a0,oqmd-1216055,oqmd-1216055,static,False,-1.5955065753309996,-1.5955065753309996,2.89248143493592,2.89248143493592,20.953056825760513,90.0,90.0,120.00000000000001
7eb39f44-82a2-4035-a4c5-13faa7c8605e,A2--W--bcc,oqmd-1215163,static,False,-1.5929207283301499,-1.5929207283301499,3.3006769568417003,3.3006769568417003,3.3006769568417003,90.0,90.0,90.0
fc0551a0-3e5f-4cd2-bbcd-a985cf41aed2,oqmd-18967,oqmd-18967,box,False,-1.5896662947954665,-1.5896662947954665,2.9098083362913645,2.909808336291364,6.859835306236863,90.0,90.0,120.00000000000001
736f092d-13ef-4eb3-88cf-07e12c21e91d,A2--W--bcc,oqmd-1215163,box,False,-1.58951894119465,-1.58951894119465,3.295388057240847,3.295388057240847,3.295388057240847,90.0,90.0,90.0
05c96aff-a466-4cbb-aef2-1e57ab433a45,oqmd-1216055,oqmd-1216055,box,True,-1.5888183031235552,-1.5888183031235552,2.801513713295629,2.8564208985772495,7.356562478412649,78.91215188628156,80.43282876990096,61.58901576030158
fc881e16-0219-471c-a170-ecf4cf5a042e,mp-1103107,mp-1103107,box,False,-1.573308975509708,-1.573308975509708,16.08184213274309,5.5654156781279305,5.4133661340328105,90.0,90.0,90.0
5e259eeb-048f-4642-b410-78e478f231ff,A15--beta-W,oqmd-1214985,static,False,-1.56492094586475,-1.56492094586475,5.256069113206156,5.256069113206156,5.256069113206156,90.0,90.0,90.0
2277e148-6dc4-4981-b34a-6018b20b0e41,A5--beta-Sn,A5--beta-Sn,static,False,-1.5649147828723997,-1.5649147828723997,5.282910957154421,5.282910957154421,2.9061379730971098,90.0,90.0,90.0
39e13289-b923-4677-88b9-32b068b6af10,A5--beta-Sn,A5--beta-Sn,box,False,-1.5647385375279999,-1.5647385375279999,5.28424422068862,5.28424422068862,2.90615374696134,90.0,90.0,90.0
dbb92e2d-edab-41fb-82a1-9900903a1693,oqmd-1277944,oqmd-1277944,static,False,-1.5529652833378569,-1.5529652833378569,13.639485700383878,13.639485700383878,13.639485700383878,90.0,90.0,90.0
e713df43-c702-46b1-b6a6-f186f5f3ab07,oqmd-1215876,oqmd-1215876,static,True,-1.5144142275373498,-1.5144142275373498,7.424527497048743,4.28425825267504,3.221070495673482,90.0,90.12394550701214,90.0
5c327f9f-4d8f-48c4-a4b3-92cc7291cef2,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-1.5104971816469996,-1.5104971816469996,2.8011370421893105,2.8011370421893105,2.8011370421893105,90.0,90.0,90.0
76995e1d-7ae0-4320-aeb5-c4cfb667b98f,oqmd-1214718,oqmd-1214718,static,True,-1.498465372347625,-1.498465372347625,3.440048640407101,4.214805535375106,5.206465286276103,90.0,108.95786284516639,90.0
ec514d52-03e1-47ed-ae5c-08bc5d31f6d4,A5--beta-Sn,oqmd-1215609,box,False,-1.489133124653475,-1.489133124653475,4.97088937224607,4.97088937224607,2.80332961463978,90.0,90.0,90.0
2ecaa802-e049-47d9-a0fb-a293f1121b88,A7--alpha-As,A7--alpha-As,static,False,-1.2824544510793499,-1.2824544510793499,3.3759418268482477,3.3759418268482473,9.384040358225468,90.0,90.0,119.99999999999999
9daa77d1-0f7d-424e-9bf5-76ad4691e87b,mp-604313,mp-604313,static,False,-1.2797745722323497,-1.2797745722323497,4.324345799606621,4.324345799606621,4.324345799606621,90.0,90.0,90.0
36974b0c-12db-4919-955c-2aac2e27dc5f,oqmd-1215965,oqmd-1215965,static,False,-1.1942670310145747,-1.1942670310145747,4.160092394509876,4.160092394509876,4.82970178217092,90.0,90.0,119.99999999999999
a19efb7a-c3f9-4cfc-bd12-3cf16c8f4c84,oqmd-1215965,oqmd-1215965,box,True,-1.1932415672258998,-1.1932415672258998,7.171717989557138,4.159665110739959,4.83151891804586,90.0,90.0788388368042,90.0
12c5fa7c-c220-4c0a-a400-a35dc977a569,A4--C--dc,A4--C--dc,static,False,-1.1838801041032248,-1.1838801041032248,4.803682305382491,4.803682305382491,4.803682305382491,90.0,90.0,90.0
40e6ddd7-9ba2-409c-a768-66a2a5f187bc,A4--C--dc,A4--C--dc,box,False,-1.1838801040977998,-1.1838801040977998,4.803682305836951,4.803682305836951,4.803682305836951,90.0,90.0,90.0
13d5dbeb-ecc4-4975-8894-1df989955c01,A4--C--dc,oqmd-1215520,static,True,-1.1784723464623499,-1.1784723464623499,3.380515339546874,3.388926762041914,3.400484687027772,61.27190412132114,61.0537998468661,60.23581536020366
204418f2-611e-4d56-bfd8-07ba3d160502,A4--C--dc,A4--C--dc,static,False,-1.0695971109410622,-1.0695971109410622,7.159192183902761,7.159192183902761,7.159192183902761,90.0,90.0,90.0
5318ff0a-0889-4b13-b9dd-5a0569ffa7b6,A4--C--dc,A4--C--dc,box,False,-1.0695971109409872,-1.0695971109409872,7.1591921805673,7.1591921805673,7.1591921805673,90.0,90.0,90.0
73a2d581-7c7a-4da6-8cc4-1b0f159ca544,oqmd-20426,oqmd-20426,box,False,-1.0067964599890997,-1.0067964599890997,3.6466052780766867,3.6466052780766867,3.6466052780766867,90.0,90.0,90.0
80451367-1856-4c83-afd7-a3dc81ebeefe,oqmd-1214718,oqmd-1214718,box,False,-0.9757700713936374,-0.9757700713936374,1.8981600053215102,5.431836637583544,8.82206514710318,90.0,90.0,90.0
56b6b099-dcc9-403a-8ee7-152b8d2c5dc2,A4--C--dc,A4--C--dc,static,False,-0.9317997284020625,-0.9317997284020625,5.683808726419161,5.683808726419161,5.683808726419161,90.0,90.0,90.0
1538a942-8fde-40d1-b0ce-ef8b99f92eb9,A4--C--dc,A4--C--dc,box,False,-0.9315173561934375,-0.9315173561934375,5.680115245224065,5.680115245224065,5.680115245224065,90.0,90.0,90.0
9cd8a00a-4d1f-4358-bc59-f158bdf30350,A4--C--dc,oqmd-1215520,box,True,-0.8725042704023499,-0.8725042704023499,2.696556653498272,3.2687277174796914,3.4466565020328797,73.17763734623774,74.17261909898329,80.36267068263622
0ba6e33a-e463-4017-b418-3df6290c45da,A2--W--bcc,A2--W--bcc,box,False,-0.43474050882755494,-0.43474050882755494,2.4712346565234036,2.4712346565234036,2.4712346565234036,90.0,90.0,90.0
