calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e5da914b-9138-4f0d-b385-2c9cad8dad9a,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,A1--Cu--fcc,A1--Cu--fcc,4.168789191697647,4.168789191697647,4.168789191697647,90.0,90.0,90.0,1e-07,negative,-52511.925,-25514.568,-25514.568,-0.000,-0.000,-0.000,-25514.568,-52511.925,-25514.568,-0.000,-0.000,-0.000,-25514.568,-25514.568,-52511.925,-0.000,-0.000,-0.000,0.001,-7.574,-7.578,-25507.141,0.000,0.000,-7.574,0.001,-7.578,0.000,-25507.141,0.000,-7.574,-7.578,0.001,0.000,0.000,-25507.141
6a1e260c-547f-43ff-af52-e86109a579da,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,A1--Cu--fcc,A1--Cu--fcc,4.56183319820957,4.56183319820957,4.56183319820957,90.0,90.0,90.0,1e-07,negative,23978.398,11982.735,11982.735,0.000,0.000,0.000,11982.735,23978.398,11982.735,0.000,-0.000,0.000,11982.735,11982.735,23978.398,-0.000,-0.000,-0.000,-0.001,8.800,8.802,11982.283,-0.000,-0.000,8.800,-0.001,8.802,0.000,11982.283,-0.000,8.800,8.802,-0.001,0.000,-0.000,11982.283
089ef888-6cf9-40cb-9f2d-ba4b87c02d58,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,A1--Cu--fcc,oqmd-13862,4.164693888994123,4.164693888994123,4.164693888994123,90.0,90.0,90.0,1e-07,positive,51610.670,26109.307,26109.307,0.000,0.000,0.000,26109.307,51610.670,26109.307,0.000,0.000,0.000,26109.307,26109.307,51610.670,0.000,0.000,0.000,0.001,7.598,7.595,26101.567,0.000,0.000,7.598,0.001,7.595,0.000,26101.567,0.000,7.598,7.595,0.001,0.000,0.000,26101.567
27fa4fa5-3d17-4ced-a9d4-790ce41f97f8,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,A1--Cu--fcc,oqmd-1214540,4.148579731957841,4.148579731957841,4.148579731957841,90.0,90.0,90.0,1e-07,positive,56148.575,27922.835,27922.835,0.000,-0.000,-0.000,27922.835,56148.575,27922.835,-0.000,0.000,0.000,27922.835,27922.835,56148.575,0.000,0.000,-0.000,0.001,7.697,7.693,27915.021,0.000,0.000,7.697,0.001,7.693,0.000,27915.021,-0.000,7.697,7.693,0.001,0.000,-0.000,27915.021
e5da914b-9138-4f0d-b385-2c9cad8dad9a,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,A1--Cu--fcc,A1--Cu--fcc,4.168789191697647,4.168789191697647,4.168789191697647,90.0,90.0,90.0,1e-07,positive,-52479.389,-25499.405,-25499.405,-0.000,0.000,0.000,-25499.405,-52479.389,-25499.405,0.000,0.000,0.000,-25499.405,-25499.405,-52479.389,0.000,0.000,0.000,-0.001,7.574,7.578,-25507.141,-0.000,0.000,7.574,-0.001,7.578,0.000,-25507.141,0.000,7.574,7.578,-0.001,-0.000,0.000,-25507.141
6a1e260c-547f-43ff-af52-e86109a579da,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,A1--Cu--fcc,A1--Cu--fcc,4.56183319820957,4.56183319820957,4.56183319820957,90.0,90.0,90.0,1e-07,positive,23943.192,11965.127,11965.127,-0.000,0.000,0.000,11965.127,23943.192,11965.127,0.000,0.000,-0.000,11965.127,11965.127,23943.192,-0.000,0.000,0.000,0.001,-8.800,-8.802,11982.283,-0.000,0.000,-8.800,0.001,-8.802,-0.000,11982.283,-0.000,-8.800,-8.802,0.001,-0.000,-0.000,11982.283
18254f4c-c2d3-4928-9662-19d4f6a6a8f9,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,A1--Cu--fcc,oqmd-13862,4.164693888994123,4.164693888994123,4.164693888994123,90.0,90.0,90.0,1e-06,negative,51431.183,26025.810,26025.810,-0.000,-0.000,-0.000,26025.810,51431.183,26025.810,-0.000,-0.000,-0.000,26025.810,26025.810,51431.183,-0.000,-0.000,-0.000,-0.013,-75.985,-75.945,26101.567,-0.000,-0.000,-75.985,-0.013,-75.945,-0.000,26101.567,-0.000,-75.985,-75.945,-0.013,-0.000,-0.000,26101.567
3bf3afcc-9361-4e0f-9207-edd527716dd6,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,A1--Cu--fcc,oqmd-1214540,4.148579731957841,4.148579731957841,4.148579731957841,90.0,90.0,90.0,1e-06,negative,55965.839,27838.255,27838.255,-0.000,0.000,0.000,27838.255,55965.839,27838.255,0.000,-0.000,-0.000,27838.255,27838.255,55965.839,-0.000,-0.000,-0.000,-0.014,-76.974,-76.933,27915.021,-0.000,-0.000,-76.974,-0.014,-76.933,-0.000,27915.021,0.000,-76.974,-76.933,-0.014,-0.000,0.000,27915.021
2ea82a3b-8d15-4d9c-8c0f-32f4373705eb,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,A1--Cu--fcc,A1--Cu--fcc,4.168789191697647,4.168789191697647,4.168789191697647,90.0,90.0,90.0,1e-06,negative,1225975.256,1201684.574,1198159.994,22514.811,10527.141,29829.298,835351.173,978332.151,856571.508,-986.076,-25726.032,-9225.803,1131150.152,1157028.798,1132877.196,-16432.673,25222.571,18275.605,1221232.545,1197615.301,1165742.926,5713.080,10359.155,19856.441,1108113.962,1152295.258,1131396.982,-29950.362,3855.288,-22183.558,1138011.077,1108347.389,1109461.025,9567.288,-27830.481,12913.656
69ba427d-626d-4e31-999b-f20128e7fd7e,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,A1--Cu--fcc,A1--Cu--fcc,4.56183319820957,4.56183319820957,4.56183319820957,90.0,90.0,90.0,1e-06,negative,24136.826,12061.972,12061.972,-0.000,-0.000,-0.000,12061.972,24136.826,12061.972,-0.000,-0.000,0.000,12061.972,12061.972,24136.826,0.000,0.000,-0.000,-0.006,88.004,88.022,11982.283,-0.000,-0.000,88.004,-0.006,88.022,-0.000,11982.283,-0.000,88.004,88.022,-0.006,-0.000,-0.000,11982.283
18254f4c-c2d3-4928-9662-19d4f6a6a8f9,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,A1--Cu--fcc,oqmd-13862,4.164693888994123,4.164693888994123,4.164693888994123,90.0,90.0,90.0,1e-06,positive,51757.522,26177.622,26177.622,0.000,0.000,0.000,26177.622,51757.522,26177.622,0.000,0.000,0.000,26177.622,26177.622,51757.522,0.000,0.000,0.000,0.013,75.985,75.945,26101.567,0.000,0.000,75.985,0.013,75.945,0.000,26101.567,0.000,75.985,75.945,0.013,0.000,0.000,26101.567
3bf3afcc-9361-4e0f-9207-edd527716dd6,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,A1--Cu--fcc,oqmd-1214540,4.148579731957841,4.148579731957841,4.148579731957841,90.0,90.0,90.0,1e-06,positive,56298.086,27992.037,27992.037,0.000,0.000,0.000,27992.037,56298.086,27992.037,0.000,0.000,0.000,27992.037,27992.037,56298.086,0.000,0.000,0.000,0.014,76.974,76.933,27915.021,0.000,0.000,76.974,0.014,76.933,0.000,27915.021,-0.000,76.974,76.933,0.014,0.000,-0.000,27915.021
2ea82a3b-8d15-4d9c-8c0f-32f4373705eb,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,A1--Cu--fcc,A1--Cu--fcc,4.168789191697647,4.168789191697647,4.168789191697647,90.0,90.0,90.0,1e-06,positive,-52332.978,-25431.169,-25431.169,0.000,0.000,0.000,-25431.169,-52332.978,-25431.169,0.000,0.000,0.000,-25431.169,-25431.169,-52332.978,0.000,0.000,0.000,-1017820.979,-1073321.031,-1013145.866,92346.388,-1189.925,50124.252,-1068105.132,-997448.129,-993767.630,-2474.559,92373.796,71672.088,-1077285.262,-1024162.325,-1022145.179,1526.935,75490.039,78231.427
69ba427d-626d-4e31-999b-f20128e7fd7e,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,A1--Cu--fcc,A1--Cu--fcc,4.56183319820957,4.56183319820957,4.56183319820957,90.0,90.0,90.0,1e-06,positive,23784.765,11885.891,11885.891,-0.000,0.000,0.000,11885.891,23784.765,11885.891,0.000,0.000,0.000,11885.891,11885.891,23784.765,-0.000,0.000,0.000,0.006,-88.004,-88.022,11982.283,-0.000,0.000,-88.004,0.006,-88.022,-0.000,11982.283,-0.000,-88.004,-88.022,0.006,-0.000,0.000,11982.283
ac35f2f6-db3c-4e16-b000-7555236cd391,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,A15--beta-W,oqmd-1214985,5.2560691132061566,5.2560691132061566,5.2560691132061566,90.0,90.0,90.0,1e-08,negative,51354.285,17418.490,17418.490,-0.000,0.000,-0.000,17418.490,51354.285,17418.490,0.000,0.000,-0.000,17418.490,17418.490,51354.284,-0.000,0.000,-0.000,-0.171,0.223,0.223,17331.807,0.000,-0.000,0.223,-0.171,0.223,0.000,17331.807,-0.000,0.223,0.223,-0.171,0.000,0.000,17331.807
a900a21f-74a8-43f5-af33-7bcc03959bb1,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,A15--beta-W,A15--beta-W,5.636827205161233,5.636827205161233,5.636827205161233,90.0,90.0,90.0,1e-08,negative,-65250527.055,113705784.934,112018830.260,-979748.020,-24131.320,8461.494,112869947.293,-64698209.538,114620603.946,-24619.367,-383427.434,-70024.935,112862527.168,114544985.629,-65197094.775,200413.579,44755.726,-424899.575,8238151.599,74957129.590,78260710.032,7477734.741,445325.788,-68533.287,11483395.098,44274547.758,9640074.293,-1364911.982,6001626.771,425830.847,97230837.688,96805706.879,-50878832.127,-2178639.941,-1347742.692,-538630.599
ac35f2f6-db3c-4e16-b000-7555236cd391,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,A15--beta-W,oqmd-1214985,5.2560691132061566,5.2560691132061566,5.2560691132061566,90.0,90.0,90.0,1e-08,positive,51347.982,17418.222,17418.222,0.000,-0.000,0.000,17418.222,51347.982,17418.222,0.000,-0.000,0.000,17418.222,17418.222,51347.983,0.000,-0.000,0.000,0.171,-0.223,-0.223,17331.807,-0.000,0.000,-0.223,0.171,-0.223,-0.000,17331.807,0.000,-0.223,-0.223,0.171,-0.000,-0.000,17331.807
a900a21f-74a8-43f5-af33-7bcc03959bb1,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,A15--beta-W,A15--beta-W,5.636827205161233,5.636827205161233,5.636827205161233,90.0,90.0,90.0,1e-08,positive,35395020.246,-28341973.485,-26960357.880,-535384.250,206585.242,246142.596,-45300659.784,10552455.002,-44411484.069,-300824.698,-497035.393,-96473.591,-31940994.543,-32203436.313,35633135.543,777588.860,1141251.903,-906186.099,-78398051.505,-72726030.611,-83083440.283,-163320.733,380870.087,1190387.623,-97225645.352,78737607.204,-96199728.614,-119804.663,345125.544,514794.534,-85158969.006,-87200138.677,-78402381.664,1207750.099,-1942768.735,1171363.169
56ed2b57-6e22-43a6-a197-2e0de786298c,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,A15--beta-W,oqmd-1214985,5.2560691132061566,5.2560691132061566,5.2560691132061566,90.0,90.0,90.0,1e-07,negative,51269.791,17477.293,17477.293,-0.000,0.000,-0.000,17477.293,51269.791,17477.293,-0.000,0.000,-0.000,17477.293,17477.293,51269.791,-0.000,0.000,-0.000,-1.707,2.228,2.230,17331.800,0.000,-0.000,2.228,-1.707,2.230,0.000,17331.800,-0.000,2.228,2.230,-1.707,0.000,0.000,17331.800
cc6f3e24-0b6e-4814-b7af-169d8efe1362,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,A15--beta-W,A15--beta-W,5.636827205161233,5.636827205161233,5.636827205161233,90.0,90.0,90.0,1e-07,negative,-1898680.800,4264153.813,4475115.515,59426.211,20987.174,74966.767,4440002.020,-1607953.746,4262186.184,-16661.124,298011.222,7092.067,4342408.296,4689929.367,-2906074.608,-14073.598,-16827.031,103623.350,-5418351.945,584769.310,1734036.927,100612.486,81524.570,-123580.859,4523294.278,-2012733.146,4276252.618,31075.554,-790032.719,-12294.909,1317721.574,1483587.729,-2191670.491,6516.869,34228.498,112618.979
56ed2b57-6e22-43a6-a197-2e0de786298c,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,A15--beta-W,oqmd-1214985,5.2560691132061566,5.2560691132061566,5.2560691132061566,90.0,90.0,90.0,1e-07,positive,51200.495,17475.378,17475.378,0.000,-0.000,0.000,17475.378,51200.495,17475.378,-0.000,-0.000,0.000,17475.378,17475.378,51200.495,0.000,-0.000,0.000,1.707,-2.228,-2.230,17331.800,-0.000,0.000,-2.228,1.707,-2.230,-0.000,17331.800,0.000,-2.228,-2.230,1.707,-0.000,-0.000,17331.800
cc6f3e24-0b6e-4814-b7af-169d8efe1362,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,A15--beta-W,A15--beta-W,5.636827205161233,5.636827205161233,5.636827205161233,90.0,90.0,90.0,1e-07,positive,1519998.034,-4727148.426,-4492621.337,-63725.802,30487.014,-6209.662,-4605696.485,1612547.192,-4475340.484,158639.192,-202457.343,71532.420,-4402104.432,-4684867.014,1583847.642,69187.267,188635.208,-53321.335,-4447252.632,-224283.057,613493.690,-324778.577,8259.411,-8658.622,-1219015.601,-5515911.792,-1030022.687,-81386.479,-480316.420,-114549.651,-6842452.306,-7300396.113,-3895309.448,1497.991,45958.578,97518.806
dd91af98-1a6c-4012-8f93-ab485f474d8a,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,A15--beta-W,oqmd-1214985,5.2560691132061566,5.2560691132061566,5.2560691132061566,90.0,90.0,90.0,1e-06,negative,51575.687,17487.884,17487.884,0.000,0.000,-0.000,17487.884,51575.687,17487.884,0.000,0.000,-0.000,17487.884,17487.884,51575.687,0.000,0.000,-0.000,-17.583,22.543,22.561,17331.735,0.000,-0.000,22.543,-17.583,22.561,-0.000,17331.735,-0.000,22.543,22.561,-17.583,-0.000,0.000,17331.735
bd3e6295-1a91-4fc7-b729-a6055075d788,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,A15--beta-W,A15--beta-W,5.636827205161233,5.636827205161233,5.636827205161233,90.0,90.0,90.0,1e-06,negative,-674596.507,715196.340,730975.052,8855.140,1041.275,-2426.119,733304.327,-515685.766,705491.770,-6846.337,-7635.723,-1728.035,1106111.105,1132518.162,-624972.219,1787.885,1200.523,-1546.200,-99506.671,514692.553,622705.176,3383.779,2993.430,-9672.688,453243.294,-200407.111,560821.684,1320.443,-46975.106,1839.405,609874.746,635987.937,-134317.618,3467.881,-5672.680,11807.883
dd91af98-1a6c-4012-8f93-ab485f474d8a,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,A15--beta-W,oqmd-1214985,5.2560691132061566,5.2560691132061566,5.2560691132061566,90.0,90.0,90.0,1e-06,positive,50892.881,17463.741,17463.741,0.000,-0.000,0.000,17463.741,50892.881,17463.741,-0.000,-0.000,0.000,17463.741,17463.741,50892.881,0.000,-0.000,0.000,17.583,-22.543,-22.561,17331.735,-0.000,0.000,-22.543,17.583,-22.561,0.000,17331.735,0.000,-22.543,-22.561,17.583,0.000,-0.000,17331.735
bd3e6295-1a91-4fc7-b729-a6055075d788,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,A15--beta-W,A15--beta-W,5.636827205161233,5.636827205161233,5.636827205161233,90.0,90.0,90.0,1e-06,positive,97303.402,-694516.411,-694516.411,-0.000,-0.000,0.000,-694516.411,97303.402,-694516.411,-0.000,-0.000,-0.000,-694516.411,-694516.411,97303.402,-0.000,0.000,-0.000,122796.570,-493145.312,-514552.208,4255.057,4636.586,-1116.564,-767212.960,-35799.348,-715512.082,804.963,5668.968,-2523.676,-677749.359,-647368.655,56906.677,-1636.150,222.152,-41094.545
