calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d06851e1-a4b2-44e7-875f-48a1aac92f7f,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,H3Ni,D0_3--BiF3,D0_3--BiF3,4.4912900155256406,4.4912900155256406,4.4912900155256406,90.0,90.0,90.0,1e-06,negative,-270.929,295.298,295.298,0.000,0.000,-0.000,295.298,-270.929,295.298,-0.000,0.000,-0.000,295.298,295.298,-270.929,-0.000,0.000,0.000,0.001,-0.001,-0.000,100.330,0.000,-0.000,-0.001,0.001,-0.000,-0.000,100.330,-0.000,-0.001,-0.000,0.001,-0.000,0.000,100.330
d06851e1-a4b2-44e7-875f-48a1aac92f7f,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,H3Ni,D0_3--BiF3,D0_3--BiF3,4.4912900155256406,4.4912900155256406,4.4912900155256406,90.0,90.0,90.0,1e-06,positive,-270.936,295.300,295.300,0.000,-0.000,0.000,295.300,-270.936,295.300,0.000,-0.000,0.000,295.300,295.300,-270.936,0.000,-0.000,0.000,-0.001,0.001,0.000,100.330,-0.000,0.000,0.001,-0.001,0.000,0.000,100.330,0.000,0.001,0.000,-0.001,0.000,-0.000,100.330
5900368f-1eef-4cbc-8b3f-670e9f0c8f44,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,H3Ni,L1_2--AuCu3,L1_2--AuCu3,2.907992312128252,2.907992312128252,2.907992312128252,90.0,90.0,90.0,1e-08,negative,64.486,149.600,149.600,-0.000,0.000,-0.000,149.600,64.486,149.600,-0.000,0.000,-0.000,149.600,149.600,64.486,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,60.661,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,60.661,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,60.661
5900368f-1eef-4cbc-8b3f-670e9f0c8f44,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,H3Ni,L1_2--AuCu3,L1_2--AuCu3,2.907992312128252,2.907992312128252,2.907992312128252,90.0,90.0,90.0,1e-08,positive,64.486,149.600,149.600,0.000,-0.000,0.000,149.600,64.486,149.600,0.000,-0.000,0.000,149.600,149.600,64.486,0.000,-0.000,0.000,0.000,0.000,0.000,60.661,-0.000,0.000,0.000,0.000,0.000,0.000,60.661,0.000,0.000,0.000,0.000,0.000,-0.000,60.661
8d5e0bed-2c30-47fd-a8dc-c19fdb56493b,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,H3Ni,L1_2--AuCu3,L1_2--AuCu3,2.907992312128252,2.907992312128252,2.907992312128252,90.0,90.0,90.0,1e-07,negative,64.486,149.600,149.600,-0.000,0.000,-0.000,149.600,64.486,149.600,-0.000,0.000,-0.000,149.600,149.600,64.486,-0.000,0.000,-0.000,-0.000,-0.000,0.000,60.661,0.000,-0.000,-0.000,-0.000,0.000,-0.000,60.661,-0.000,-0.000,0.000,-0.000,-0.000,0.000,60.661
8d5e0bed-2c30-47fd-a8dc-c19fdb56493b,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,H3Ni,L1_2--AuCu3,L1_2--AuCu3,2.907992312128252,2.907992312128252,2.907992312128252,90.0,90.0,90.0,1e-07,positive,64.486,149.600,149.600,0.000,-0.000,0.000,149.600,64.486,149.600,0.000,-0.000,0.000,149.600,149.600,64.486,0.000,-0.000,0.000,0.000,0.000,-0.000,60.661,-0.000,0.000,0.000,0.000,-0.000,0.000,60.661,0.000,0.000,-0.000,0.000,0.000,-0.000,60.661
c81ce8a5-7d32-4eef-9404-20ec4cb06452,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,H3Ni,L1_2--AuCu3,L1_2--AuCu3,2.907992312128252,2.907992312128252,2.907992312128252,90.0,90.0,90.0,1e-06,negative,64.486,149.601,149.601,-0.000,0.000,-0.000,149.601,64.486,149.601,-0.000,0.000,0.000,149.601,149.601,64.486,0.000,0.000,-0.000,-0.000,-0.000,0.000,60.661,0.000,-0.000,-0.000,-0.000,0.000,-0.000,60.661,-0.000,-0.000,0.000,-0.000,-0.000,0.000,60.661
c81ce8a5-7d32-4eef-9404-20ec4cb06452,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,H3Ni,L1_2--AuCu3,L1_2--AuCu3,2.907992312128252,2.907992312128252,2.907992312128252,90.0,90.0,90.0,1e-06,positive,64.486,149.600,149.600,0.000,-0.000,0.000,149.600,64.486,149.600,0.000,-0.000,-0.000,149.600,149.600,64.486,0.000,-0.000,0.000,0.000,0.000,-0.000,60.661,-0.000,0.000,0.000,0.000,-0.000,0.000,60.661,0.000,0.000,-0.000,0.000,0.000,-0.000,60.661
e6eaeb5e-de48-4fc3-a08c-f4cc5a8dd4e1,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,H3Ni,oqmd-301480,oqmd-301480,2.7017345853719448,2.7017345853719448,6.796315291846081,90.0,90.0,90.0,1e-08,negative,-723622550.881,-559870598.638,-980689896.504,-0.293,-0.146,4664884.466,-557901599.343,-727329050.590,-980854277.239,-0.031,0.003,5501201.864,78.005,78.005,200.606,0.000,0.000,-0.000,0.000,-0.001,0.000,-720.769,0.000,-0.000,-0.001,0.000,0.000,0.000,-720.769,-0.000,0.000,-0.000,0.000,0.000,0.000,64.671
e6eaeb5e-de48-4fc3-a08c-f4cc5a8dd4e1,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,H3Ni,oqmd-301480,oqmd-301480,2.7017345853719448,2.7017345853719448,6.796315291846081,90.0,90.0,90.0,1e-08,positive,22.615,268.756,78.005,-0.000,0.000,0.000,268.756,22.615,78.005,-0.000,-0.000,-0.000,78.005,78.005,200.606,-0.000,-0.000,0.000,-0.000,0.001,-0.000,-720.769,-0.000,0.000,0.001,-0.000,-0.000,-0.000,-720.769,0.000,0.000,0.000,-0.000,-0.000,-0.000,64.671
aad1716d-4dae-48cb-9539-68c0cbbd029a,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,H3Ni,oqmd-301480,oqmd-301480,2.7017345853719448,2.7017345853719448,6.796315291846081,90.0,90.0,90.0,1e-07,negative,-75853344.748,-46469799.067,-93201113.231,0.000,0.017,1447477.421,-47257399.347,-75773383.706,-93464906.233,-0.012,-0.002,-1810307.224,78.005,78.005,200.606,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-109.009,0.000,0.000,-0.000,-0.000,0.000,0.000,-109.009,-0.000,-0.000,0.000,0.000,0.000,0.000,64.671
aad1716d-4dae-48cb-9539-68c0cbbd029a,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,H3Ni,oqmd-301480,oqmd-301480,2.7017345853719448,2.7017345853719448,6.796315291846081,90.0,90.0,90.0,1e-07,positive,55660264.637,71842600.573,98607977.238,29.779,-2627.475,-706980.297,70701729.943,57975464.047,97500316.233,11172.981,52407.081,493147.205,78.005,78.005,200.606,-0.000,-0.000,0.000,0.000,0.000,-0.000,-109.009,-0.000,0.000,0.000,0.000,-0.000,-0.000,-109.009,0.000,0.000,-0.000,-0.000,-0.000,-0.000,64.671
c9204d2e-23aa-4001-8dd3-1fdcec34900b,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,H3Ni,oqmd-301480,oqmd-301480,2.7017345853719448,2.7017345853719448,6.796315291846081,90.0,90.0,90.0,1e-06,negative,-7571522.650,-4817431.911,-9371710.679,-0.000,0.000,217784.800,-4817431.920,-7571522.675,-9371710.618,0.000,-0.000,217784.768,78.006,78.006,200.606,0.000,-0.000,-0.000,0.026,-0.058,0.018,-720.769,0.000,-0.000,-0.058,0.026,0.018,0.000,-720.769,-0.000,-0.000,0.000,0.000,0.000,-0.000,64.671
c9204d2e-23aa-4001-8dd3-1fdcec34900b,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,H3Ni,oqmd-301480,oqmd-301480,2.7017345853719448,2.7017345853719448,6.796315291846081,90.0,90.0,90.0,1e-06,positive,5704366.438,7177347.743,9872110.820,84.419,-22.497,-26097.855,7188488.122,5704219.816,9874732.849,-37.987,-59.223,-25094.827,78.005,78.005,200.605,-0.000,-0.000,0.000,-0.026,0.058,-0.018,-720.769,-0.000,-0.000,0.058,-0.026,-0.018,-0.000,-720.769,-0.000,0.000,-0.000,-0.000,-0.000,0.000,64.671
