,temperature,A1--Cu--fcc a=3.5214,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
30,300.0,23.093017965695747,23.149360848127845,23.523786527663333,23.26197702255399
31,310.0,23.249560894493477,23.30500309490244,23.678595896679752,23.41152040484286
32,320.0,23.39450361201346,23.44917285256664,23.821934029870555,23.550282945889922
33,330.0,23.529098421112774,23.58312340336792,23.956197297324028,23.679420215120974
34,340.0,23.654434225996138,23.70791401236068,24.081456011842672,23.79994010755283
35,350.0,23.771460106968863,23.824516529976286,24.19939815130421,23.91273131091839
36,360.0,23.88100594473752,23.93374572988322,24.309846737259704,24.018563161886494
37,370.0,23.983850819764996,24.03633539883486,24.41376309233141,24.11814357341274
38,380.0,24.080602084950453,24.132939435805454,24.512994690064676,24.212049224991205
39,390.0,24.171853426962045,24.22411930949235,24.605628986802426,24.300833774053235
40,400.0,24.258150612128482,24.31038830426212,24.694387484932495,24.385001203687466
41,410.0,24.339888090802514,24.392209122825335,24.77914111467932,24.46492004863681
42,420.0,24.417529605063454,24.469962381583844,24.858934339780575,24.541034648442153
43,430.0,24.49139627387086,24.54401651259419,24.93470521106235,24.6136359059001
44,440.0,24.561863766935794,24.614712711420218,25.010174672118612,24.683048898388673
45,450.0,24.629177582966804,24.68231093132217,25.079135466363912,24.749553378151376
46,460.0,24.693609644072275,24.747108363935645,25.146138218605618,24.81340095723864
47,470.0,24.755454630355523,24.80929663243102,25.211048693545223,24.8747755891088
48,480.0,24.814819953633457,24.869115119914888,25.27495439950543,24.933949626992653
49,490.0,24.87202524047682,24.926764954317385,25.33415679211361,24.991042199445374
50,500.0,24.927137730662444,24.9823999563301,25.391762482124957,25.04622926083452
51,510.0,24.980415119474824,25.03617655877613,25.44870695274418,25.099694662426764
52,520.0,25.031901849960672,25.088277868315327,25.502017358930395,25.151556003505902
53,530.0,25.0818114036666,25.13877767026423,25.556264586232768,25.201958183186733
54,540.0,25.130212590283765,25.18784387924547,25.607016839270877,25.25095716452527
55,550.0,25.177311402832487,25.235559009334594,25.655673059128326,25.29873667541995
56,560.0,25.223049606492,25.282037372345368,25.70456098806949,25.345320877797406
57,570.0,25.267664962255708,25.327360456120434,25.752834082818758,25.390858801044715
58,580.0,25.31120302994412,25.371643241259445,25.796812834189797,25.435376653778587
59,590.0,25.353662512786887,25.414913191501366,25.83985164444211,25.479037294101257
60,600.0,25.39527025321048,25.457319887246346,25.88910695898407,25.521800610872884
61,610.0,25.43595236835225,25.498764958894135,25.925449260132098,25.563780424034206
62,620.0,25.475812134762258,25.53958385503258,25.970364876656625,25.605091117222422
63,630.0,25.515048955256947,25.579540988475028,26.0108347076247,25.645658764010008
64,640.0,25.553397102657975,25.61890075364095,26.048621401533058,25.68566867622683
65,650.0,25.591235527466676,25.657681201956315,26.092173289549944,25.72505121046919
66,660.0,25.628422313285192,25.69572228674736,26.12332044547946,25.763982313022765
67,670.0,25.665051156665072,25.733348561843144,26.1648845981877,25.80242653685936
68,680.0,25.701195161677038,25.770438509851896,26.202187435421084,25.840305777311936
69,690.0,25.736851951294046,25.807104160462664,26.23489246864533,25.877870327887972
70,700.0,25.77201215185169,25.84336920074744,26.270281893632408,25.91509017383687
71,710.0,25.80676342544339,25.87908606698209,26.309469629494508,25.951948825110367
72,720.0,25.841258508997342,25.914562269351343,26.34048832433239,25.9883571329517
73,730.0,25.875283226316853,25.949778884800484,26.374475856469118,26.024674144031557
74,740.0,25.908904736902084,25.984463141947742,26.404036865437657,26.060612535333796
75,750.0,25.94241653273787,26.019077559046615,26.442147298057563,26.096375917520415
76,760.0,25.975494320194166,26.05334291312827,26.46600210190736,26.13170919680546
77,770.0,26.008529212112848,26.087319711724096,26.500060867477373,26.16719610438714
78,780.0,26.040944456851665,26.121147107653055,26.534074843416427,26.202341338652346
79,790.0,26.07351116188563,26.154785876697005,26.565543346366876,26.23721473944886
80,800.0,26.105758823538462,26.188208150597912,26.58824322546514,26.272188638746982
81,810.0,26.137726554676608,26.221505763445613,26.61941412497215,26.306816749688085
82,820.0,26.16973602116336,26.254556622330046,26.65142466915752,26.341448077257038
83,830.0,26.2013506095437,26.287661368007566,26.678606298037728,26.376084582862564
84,840.0,26.233051213652626,26.320403711993507,26.70183974740047,26.410498378519616
85,850.0,26.264505872068252,26.3533059049392,26.736252384456186,26.445062863570325
86,860.0,26.29586784521702,26.38594735065894,26.756791791658046,26.479097658173075
87,870.0,26.327274412494123,26.41861230007124,26.788923826795838,26.5137033496559
88,880.0,26.358315276218885,26.45109993480247,26.80876910733294,26.547992195363456
89,890.0,26.38968244593118,26.483657301016102,26.841420112585148,26.582246518961018
90,900.0,26.420594658471057,26.516090007617894,26.856526684299983,26.616605236666988
91,910.0,26.451706050696018,26.54847190098129,26.89719518304662,26.650913884443696
92,920.0,26.482651115732406,26.58106274234802,26.906299388972666,26.685342978369356
93,930.0,26.513847302825226,26.613313088391312,26.93425022517681,26.719577384674917
94,940.0,26.54448721600346,26.64573538369292,26.96632872327571,26.754266463913392
95,950.0,26.575749011721943,26.678256011493197,26.97627289151428,26.788515500452103
96,960.0,26.60658517034141,26.710628942160437,27.00725983317726,26.823317621705254
97,970.0,26.63743092598792,26.74314010284889,27.030397606240868,26.857798467886184
98,980.0,26.668703083254968,26.775505299364703,27.054892557168923,26.89252128095989
99,990.0,26.69936438308579,26.808209567522137,27.07031384596875,26.92738890299134
100,1000.0,,,,
