,temperature,C1--CaF2--fluorite a=4.7595,mp-1220079 a=2.5661,mp-753890 a=2.5634
83,830.0,23.04119040979262,22.028802114536468,22.047009817783614
84,840.0,23.08098478632967,22.083730591876773,22.1017569539111
85,850.0,23.11959907383258,22.137267658099752,22.155110494626495
86,860.0,23.157077026273132,22.189453494836368,22.207111045692514
87,870.0,23.19346052436362,22.240327212929344,22.257798105738473
88,880.0,23.228789661729966,22.289926858210578,22.30721007481642
89,890.0,23.263102827272164,22.338289420527143,22.355384266020206
90,900.0,23.29643678379861,22.385450845552665,22.40235691968253
91,910.0,23.328826743081237,22.431446048952363,22.448163219756527
92,920.0,23.360306437437643,22.476308932528074,22.492837312008152
93,930.0,23.390908187980948,22.520072402011287,22.536412323702386
94,940.0,23.420662969665003,22.562768386205033,22.578920384501625
95,950.0,23.449600473255238,22.604427857218024,22.62039264832147
96,960.0,23.477749164358986,22.645080851566455,22.660859315921307
97,970.0,23.50513633962018,22.684756491924173,22.700349658050428
98,980.0,23.53178818024043,22.723483009369122,22.738892038969826
99,990.0,23.557729802915198,22.76128776594603,22.77651394019941
100,1000.0,23.582985308307258,22.798197277436746,22.813241984374958
