,temperature,C1--CaF2--fluorite a=4.7595,mp-1220079 a=2.5661,mp-753890 a=2.5634
32,320.0,17.92073686640985,17.103472942293863,17.071667603510402
33,330.0,18.165804918905465,17.289968432825408,17.26039554119029
34,340.0,18.404185463405312,17.476107565608274,17.44853478054262
35,350.0,18.635896202191866,17.661810854171186,17.636011860600195
36,360.0,18.86097442525257,17.84695515700773,17.822711629603678
37,370.0,19.07947861309465,18.031389376624052,18.00849068839338
38,380.0,19.2914875085566,18.21494517586872,18.193187301791053
39,390.0,19.49709903668561,18.397449679250265,18.37663607671116
40,400.0,19.69642836646005,18.57872916561147,18.558671505693333
41,410.0,19.88960591678313,18.7586161785357,18.739133143321773
42,420.0,20.076774602948998,18.93695346743212,18.917871417735103
43,430.0,20.258087769867377,19.113596021954326,19.094747955481935
44,440.0,20.433707485750595,19.288412702058814,19.269639798364153
45,450.0,20.603801585645016,19.461287998469036,19.44243887616485
46,460.0,20.768542088997382,19.63212372924608,19.613051098874244
47,470.0,20.928104645782856,19.800834510502163,19.781397940401494
48,480.0,21.082665847113848,19.967351747626424,19.94741829858015
49,490.0,21.232401331332408,20.131618915659715,20.11106102363309
50,500.0,21.377487245961284,20.293595271382497,20.272289873542615
51,510.0,21.51809734984352,20.453255057624496,20.431083332536257
52,520.0,21.65440210667709,20.61057915518674,20.587429378464083
53,530.0,21.786569484605117,20.765563295292733,20.741324056866617
54,540.0,21.914763749014238,20.918210969768076,20.892776418832884
55,550.0,22.03914417083774,21.068534690455806,21.0418036862586
56,560.0,22.159866289454015,21.216555389098907,21.188428384142384
57,570.0,22.277081354307384,21.362300426804126,21.3326823818651
58,580.0,22.390935226440593,21.50580628207763,21.47460098493413
59,590.0,22.501568836722036,21.647109926740917,21.614226973185037
60,600.0,22.609118260354272,21.786256768220934,21.75160594477564
61,610.0,22.713715188929413,21.923296150245612,21.886787406366842
62,620.0,22.8154855356191,22.058278023837758,22.01982539598974
63,630.0,22.914551883558957,22.191259488031122,22.150776681134378
64,640.0,23.011031022062593,22.322298374784822,22.279697709673382
65,650.0,23.105034586675348,22.45145225172415,22.406649856164282
66,660.0,23.19667072228365,22.578782696169455,22.531694939808457
67,670.0,23.286042854545887,22.70435410536033,22.65489297530182
68,680.0,23.373250017267164,22.828228657869047,22.77630852718053
69,690.0,23.45838784331375,22.950471316048194,22.896006948601745
70,700.0,23.54154769245564,23.071147116364884,23.01405252097858
71,710.0,23.622815537477454,23.190321215573114,23.130508114169096
72,720.0,23.70227573321292,23.30805953767608,23.24543895233036
73,730.0,23.780009039756656,23.42442674604611,23.358908766165094
74,740.0,23.8560917335112,23.53948845249894,23.47098108971907
75,750.0,23.930597140358376,23.65331005372322,23.581721054727918
76,760.0,24.00359554660335,23.76595582528642,23.691190074199284
77,770.0,24.0751546224439,23.877490896011608,23.79944957798072
78,780.0,24.14533960491317,23.987978798438714,23.906562924407
79,790.0,24.214211833061814,24.097483144049242,24.01259148026257
80,800.0,24.281830205622658,24.206066534495577,24.117593618763934
81,810.0,24.34825203537561,24.313790306800875,24.221630502173422
82,820.0,24.41353168576318,24.420718258309222,24.324760253814848
83,830.0,24.477721413984092,24.526910884450277,24.427041198032395
84,840.0,24.54087154376081,24.632427400101644,24.528530272910682
85,850.0,24.6030297294923,24.737330142646986,24.62928389274033
86,860.0,24.664242321075875,24.84167789574101,24.729358325675655
87,870.0,24.72455383848294,24.945527741076738,24.82880845267023
88,880.0,24.784006003607658,25.048940920193616,24.927689530366894
89,890.0,24.842640098648975,25.15197471610901,25.026052612687963
90,900.0,24.900495451581723,25.254685316331262,25.123954526278208
91,910.0,24.95760923722242,25.357131225760067,25.2214465368035
92,920.0,25.014018050975615,25.459370106687917,25.318577868533307
93,930.0,25.069756763787435,25.561457273561846,25.4154032389676
94,940.0,25.124858795238584,25.663449465715555,25.51197242008038
95,950.0,25.179356126676364,25.765403058853625,25.60833558172599
96,960.0,25.233280671948883,25.867373060530632,25.704543751776953
97,970.0,25.28666118272871,25.969416704166306,25.800646288288256
98,980.0,25.339527422772683,26.07159047932529,25.896691325109085
99,990.0,25.391907208122653,26.17394925944519,25.992729805068993
100,1000.0,,,
