key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
4297c1b0-acf5-48a3-b86e-c17f21718da5,B1--NaCl--rock-salt,mp-24719,box,False,-3.3700000000428747,-3.3700000000428747,3.7300000093023566,3.7300000093023566,3.7300000093023566,90.0,90.0,90.0
738f51b3-78db-4b94-bb7d-72c748b82a1f,B1--NaCl--rock-salt,oqmd-10077,box,False,-3.3700000000344996,-3.3700000000344996,3.730000009148879,3.730000009148879,3.730000009148879,90.0,90.0,90.0
b95bb5a4-c4c6-4339-967d-c70ae9c4f7b3,L1_0--AuCu,L1_0--AuCu,dynamic,True,-3.2278328519774995,-3.2278328519774995,2.414610898345998,2.414610898345998,2.414610898345998,90.0,90.0,90.0
43caa64b-387c-4c68-8ffa-91b1411d5fa8,L1_0--AuCu,L1_0--AuCu,static,True,-3.2278328519774497,-3.2278328519774497,2.414610898345995,2.414610898345995,2.414610898345995,90.0,90.0,90.0
e7a52ee5-445a-4e57-9eaf-37dd71eb8f1b,B2--CsCl,B2--CsCl,dynamic,False,-3.2278328519773996,-3.2278328519773996,2.4146108983459977,2.4146108983459977,2.4146108983459977,90.0,90.0,90.0
165d32ab-f0ed-4f70-ae91-9a8d4a0e3c2f,L1_0--AuCu,L1_0--AuCu,dynamic,True,-3.2278328519773996,-3.2278328519773996,2.414610898345997,2.414610898345997,2.414610898345997,90.0,90.0,90.0
0d26af8e-8172-49bf-ad22-02bc9f76a4f0,L1_0--AuCu,L1_0--AuCu,static,True,-3.2278328519773494,-3.2278328519773494,2.414610898345996,2.414610898345996,2.414610898345996,90.0,90.0,90.0
b2347a1e-141c-48e2-91b0-d33f5480fa4e,B2--CsCl,oqmd-306427,static,False,-3.2278328519773494,-3.2278328519773494,2.414610898345997,2.414610898345997,2.414610898345997,90.0,90.0,90.0
c738b848-e73f-421c-8f6e-922d1c3b679d,B2--CsCl,B2--CsCl,static,False,-3.2278328519773494,-3.2278328519773494,2.4146108983459964,2.4146108983459964,2.4146108983459964,90.0,90.0,90.0
d3c34df6-9bfe-41f5-98cf-de13bd097558,B2--CsCl,oqmd-306427,dynamic,False,-3.2278328519773494,-3.2278328519773494,2.4146108983459977,2.4146108983459977,2.4146108983459977,90.0,90.0,90.0
ea39d4ba-b763-418d-b30d-a461921acc4b,B2--CsCl,B2--CsCl,static,False,-3.2278328519773494,-3.2278328519773494,2.4146108983459964,2.4146108983459964,2.4146108983459964,90.0,90.0,90.0
36f0a9d0-5d39-43d0-9552-43c02e42fdd9,B2--CsCl,B2--CsCl,dynamic,False,-3.2278328519772996,-3.2278328519772996,2.4146108983459977,2.4146108983459977,2.4146108983459977,90.0,90.0,90.0
f92a400b-e03e-433d-b5ea-fc0dd328e80d,B2--CsCl,B2--CsCl,box,False,-3.2278328519771495,-3.2278328519771495,2.4146108983457464,2.4146108983457464,2.4146108983457464,90.0,90.0,90.0
c0cb76e8-ab89-45c6-897b-4a23acf90d2d,B2--CsCl,B2--CsCl,box,False,-3.2278328519771495,-3.2278328519771495,2.41461089834575,2.41461089834575,2.41461089834575,90.0,90.0,90.0
cc7df89c-9a14-46d5-8a04-b44d4a5682f8,B2--CsCl,oqmd-306427,box,False,-3.2278328519601995,-3.2278328519601995,2.414610898349837,2.414610898349837,2.414610898349837,90.0,90.0,90.0
5b016de3-9cf1-426e-b3de-c00e5f7e6e42,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.8141760284058748,-2.8141760284058748,3.888315130414514,3.888315130414514,3.888315130414514,90.0,90.0,90.0
4a9c796b-39ab-4919-b1f0-1fb5ecf6bd90,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.8141760284056243,-2.8141760284056243,3.8883151304145174,3.8883151304145174,3.8883151304145174,90.0,90.0,90.0
2464828f-a509-4770-96b9-ec5ee17607cd,B2--CsCl,B2--CsCl,static,False,-0.15561694390005498,-0.15561694390005498,4.582888984947199,4.582888984947199,4.582888984947199,90.0,90.0,90.0
0deb8521-37d4-4ddf-917e-84f9e6da5bee,B2--CsCl,B2--CsCl,box,False,-0.15561694390004996,-0.15561694390004996,4.582888984947201,4.582888984947201,4.582888984947201,90.0,90.0,90.0
6c974090-a963-417f-be8d-358261052383,L1_0--AuCu,L1_0--AuCu,box,True,-0.15561694390003497,-0.15561694390003497,4.582888984947201,4.582888984947201,4.582888984947201,90.0,90.0,90.0
2b80220d-ef43-4269-a817-4e61bda2b751,B2--CsCl,B2--CsCl,box,False,-0.15561694390003497,-0.15561694390003497,4.582888984947201,4.582888984947201,4.582888984947201,90.0,90.0,90.0
6d6f1055-b12d-4ce0-aa74-f2d493b29d0a,L1_0--AuCu,L1_0--AuCu,box,True,-0.15561694390003497,-0.15561694390003497,4.5828889849472,4.5828889849472,4.5828889849472,90.0,90.0,90.0
