,temperature,A1--Cu--fcc a=3.5214,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
51,510.0,24.977104127738848,25.03309766512759,25.481172378742002,25.09585933577273
52,520.0,25.02856234205657,25.08514381589107,25.539114067224595,25.147647374474857
53,530.0,25.0784122049479,25.135615098086053,25.595445243005745,25.197954182230134
54,540.0,25.126775619299043,25.184631789688638,25.650278424072702,25.246894518233205
55,550.0,25.17376425922999,25.23230403434216,25.703694233602086,25.29457362606178
56,560.0,25.21948011643407,25.27873276075268,25.75578925073347,25.341088100027964
57,570.0,25.264016765224184,25.324010566116776,25.806658917883972,25.386526509368935
58,580.0,25.307460731569297,25.368222652089223,25.85636399950931,25.430970408355087
59,590.0,25.349891027571978,25.411447355286136,25.904956602424914,25.47449517571799
60,600.0,25.39138083898321,25.453757020303517,25.95253806314281,25.517170158077384
61,610.0,25.431997879003514,25.49521809707255,25.999142787337068,25.559059148792965
62,620.0,25.471804184984045,25.535892414479253,26.044809808136854,25.60022177675995
63,630.0,25.510857987618213,25.575837163607634,26.089619166873835,25.640712892450576
64,640.0,25.54921256580901,25.615105035593317,26.133586618278223,25.680583388153718
65,650.0,25.586917203074307,25.653745663218885,26.176776156484067,25.71988070855576
66,660.0,25.62401854071333,25.691804189188943,26.21920133835392,25.75864892603665
67,670.0,25.660559372873802,25.72932297192979,26.260893675219425,25.796929458844303
68,680.0,25.696579706756925,25.766341833840453,26.301915666542886,25.83476014449103
69,690.0,25.732116977219288,25.80289778527649,26.342268094608613,25.872176575079457
70,700.0,25.76720571444001,25.839025572388866,26.381973773150914,25.90921282928105
71,710.0,25.80187831945062,25.87475675389917,26.42108555878224,25.94590031648473
72,720.0,25.836165728326833,25.91012147247306,26.459621057073946,25.98226775585018
73,730.0,25.870096623720645,25.94514888344543,26.49757477429637,26.018342920810053
74,740.0,25.903696912575008,25.979864821629874,26.53496550622229,26.054152205752928
75,750.0,25.936992103282297,26.014294187616724,26.571835898651006,26.08971972852829
76,760.0,25.97000620450109,26.048460995759655,26.60818111146217,26.125067812262508
77,770.0,26.00276155166154,26.082386691040416,26.644002992784483,26.160218740357447
78,780.0,26.0352782727577,26.116092230950315,26.67935735734128,26.195193609855494
79,790.0,26.067576163341712,26.1495975463609,26.7142514745992,26.230010723156447
80,800.0,26.099674933375784,26.182920903094544,26.74865665900134,26.264688894109565
81,810.0,26.13159116555528,26.216079976713672,26.78258304233708,26.29924553090396
82,820.0,26.16334196541593,26.249091268276597,26.816081034789693,26.333696618801465
83,830.0,26.194943049920944,26.281970589704432,26.849148086101813,26.36805858728878
84,840.0,26.226409215960345,26.314732716689374,26.881757133318207,26.40234614033832
85,850.0,26.25775494522531,26.34739189624303,26.91394607859431,26.436573653673697
86,860.0,26.288993422057548,26.37996191248686,26.94571588646742,26.47075374924992
87,870.0,26.320137941884656,26.412455398950684,26.97706412811337,26.504899755334996
88,880.0,26.3512002720596,26.444884450259583,27.008001788528997,26.53902512193976
89,890.0,26.38219234873117,26.477260776234942,27.0385337910212,26.573140598088457
90,900.0,26.413125238952134,26.509595674731553,27.06864800428908,26.607257657276467
91,910.0,26.444009146699862,26.541899472874757,27.09838193930101,26.64138743164181
92,920.0,26.474854615840922,26.574182980751416,27.12771527147623,26.675540541406953
93,930.0,26.505671834841245,26.606455634173138,27.15661680693378,26.70972652942474
94,940.0,26.536469216704585,26.63872645172772,27.185166918997222,26.74395564169048
95,950.0,26.56725599893273,26.671005159213262,27.213310982724686,26.778237149766618
96,960.0,26.59804146441581,26.703300112757336,27.24104413537971,26.812580016794087
97,970.0,26.62883249922652,26.735619668724656,27.268404471913385,26.846993168935178
98,980.0,26.659638148864815,26.76797166806281,27.295383097672975,26.881484516716267
99,990.0,26.690465610624955,26.800363912683565,27.321970959935772,26.916062989793502
100,1000.0,,,,
