,temperature,A1--Cu--fcc a=3.5214,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
41,410.0,173.38463394111773,171.89259240833718,162.8747686275946,162.82085646791768
42,420.0,173.035376989374,171.5362496666779,162.63216566834927,162.4592147004839
43,430.0,172.68548375829553,171.17926272909372,162.3928376563407,162.09686574507984
44,440.0,172.33497228685823,170.8216493635944,162.15679389564548,161.73382650251048
45,450.0,171.9838591040273,170.46342572599568,161.92407462536937,161.37011218893227
46,460.0,171.6321589605321,170.1046062585412,161.69468311597905,161.0057365826847
47,470.0,171.27988509343038,169.74520422949823,161.46863065318183,160.64071222201355
48,480.0,170.92704991527117,169.38523146066703,161.2459329544105,160.27505019281037
49,490.0,170.5736641383347,169.024698716644,161.02661885085223,159.9087608979724
50,500.0,170.21973805011513,168.66361590461486,160.81069245380945,159.54185358796374
51,510.0,169.86528061910752,168.30199198024707,160.59816199067316,159.1743365484746
52,520.0,169.51030045057286,167.9398350211977,160.38904719314425,158.80621747180194
53,530.0,169.15480496565525,167.57715264616357,160.18335027862258,158.43750336653517
54,540.0,168.79880118213725,167.21395157937044,159.9810971610083,158.06820077356207
55,550.0,168.44229532094448,166.85023811939013,159.78229590032055,157.69831532974936
56,560.0,168.08529365262268,166.48601796262145,159.5869482682529,157.3278524877968
57,570.0,167.72780120106466,166.12129636870196,159.39507072293222,156.95681695598395
58,580.0,167.3698229973214,165.75607810029385,159.20668470189324,156.58521322996575
59,590.0,167.011363772975,165.39036771782335,159.02178564447215,156.21304519307796
60,600.0,166.65242734097328,165.0241691875426,158.84036986098795,155.84031684878255
61,610.0,166.29301786982552,164.65748654703606,158.6624954226251,155.46703146646075
62,620.0,165.93313878617508,164.29032261884777,158.48812101033036,155.0931920226312
63,630.0,165.57279311605276,163.92268118361486,158.3172840551666,154.71880164065655
64,640.0,165.21198461031315,163.55456472628327,158.14999296402408,154.3438626234807
65,650.0,164.8507153179177,163.18597609608668,157.98624156115898,153.96837749536024
66,660.0,164.48898808805401,162.81691825849583,157.826076025431,153.59234814662315
67,670.0,164.12680521884394,162.44739279801755,157.66945115398488,153.21577680679158
68,680.0,163.76416880321062,162.0774020212024,157.5164089824408,152.83866552472912
69,690.0,163.4010810046167,161.70694776980676,157.36696298100404,152.46101532376977
70,700.0,163.03754378050985,161.33603201727905,157.22109910334765,152.08282775725272
71,710.0,162.6735585730116,160.96465675143278,157.0788262641581,151.70410447269813
72,720.0,162.30912672799974,160.5928227340603,156.94018787090616,151.32484686883586
73,730.0,161.94425033690777,160.22053148230245,156.8051727502192,150.945055298027
74,740.0,161.5789305909766,159.84778492247952,156.67378885078935,150.56473135152973
75,750.0,161.21316801609268,159.4745833160047,156.54602617653788,150.18387574253913
76,760.0,160.84696438067803,159.10092831124336,156.42193394811318,149.80248948827963
77,770.0,160.48032030280717,158.72682085116108,156.30146524232612,149.42057210761686
78,780.0,160.11323773756396,158.3522614542069,156.184647336281,149.03812532330215
79,790.0,159.74571598183323,157.97725102670623,156.07151347488534,148.6551496683767
80,800.0,159.37775672679354,157.60179045164904,155.9620809088478,148.27164484480681
81,810.0,159.00936075795968,157.22588029003245,155.85630939969735,147.8876120022373
82,820.0,158.64052814674284,156.84952130441837,155.7542207119801,147.50305077653653
83,830.0,158.2712602293033,156.47271352466203,155.65584531769076,147.11796140131787
84,840.0,157.90155669511432,156.09545810189348,155.56118403174455,146.732344637964
85,850.0,157.53141856104673,155.71775455967094,155.47021322916967,146.34620023862226
86,860.0,157.1608459816292,155.3396040157276,155.38298817874534,145.95952920243985
87,870.0,156.78983915125855,154.9610064545285,155.2994733474951,145.57232947432823
88,880.0,156.41839904660873,154.5819624234836,155.21971350101796,145.18460265443358
89,890.0,156.04652485432473,154.20247170999198,155.14367413620187,144.79634847180668
90,900.0,155.67421811387533,153.82253480957357,155.07140961485507,144.40756645540418
91,910.0,155.301477924304,153.4421516519154,155.00286017219966,144.01825668353266
92,920.0,154.92830480935623,153.06132200486493,154.938137926397,143.62841882088074
93,930.0,154.55469850574096,152.6800469701954,154.87714140711842,143.23805304713332
94,940.0,154.18066034887394,152.2983256293055,154.81991729757632,142.84715816353034
95,950.0,153.80618845941535,151.91615806277616,154.76650644090364,142.4557353182324
96,960.0,153.4312846377682,151.53354484099478,154.7168546432427,142.06378276849182
97,970.0,153.05594816079417,151.15048553540987,154.67099888328795,141.67130155761745
98,980.0,152.68017828785483,150.76698034963283,154.62895575329185,141.27829044593378
99,990.0,152.30397662225957,150.38302841032464,154.59073274004436,140.88474908673408
100,1000.0,,,,
