,temperature,D0_3--BiF3 a=5.3417,L1_2--AuCu3 a=3.4060,oqmd-301943 a=3.4050
38,380.0,9.755746315522172,10.226390884654352,10.157007953032696
39,390.0,9.75995987376274,10.234132346781104,10.163823249361696
40,400.0,9.764193123592166,10.241866143962673,10.17060058116823
41,410.0,9.768444578427081,10.24958990878525,10.177336212515447
42,420.0,9.772713216335296,10.257296651399178,10.184033428294972
43,430.0,9.776997646430532,10.264979706449287,10.190643142100448
44,440.0,9.781296841536742,10.2726387381742,10.197259358417734
45,450.0,9.785609601973022,10.280239616944288,10.203658298073453
46,460.0,9.789934884126456,10.28780990710793,10.210048370650403
47,470.0,9.79427163241446,10.295490616378094,10.216536604558392
48,480.0,9.798618857056669,10.303745736739701,10.222895777596833
49,490.0,9.802975491387722,10.31010063170775,10.229176922823099
50,500.0,9.807340643990274,10.31771204964081,10.235366779284217
51,510.0,9.811713337773828,10.325134371023603,10.241490289330685
52,520.0,9.816092636935739,10.332388529325973,10.247531729920915
53,530.0,9.82047766163673,10.339633128945875,10.253509912409912
54,540.0,9.824867732380719,10.346864372381804,10.2594088842313
55,550.0,9.829261707394085,10.35398123425744,10.265232709175882
56,560.0,9.833658948211975,10.361034286278022,10.270980508043452
57,570.0,9.838058642384386,10.36804520269032,10.276653125892029
58,580.0,9.8424599804454,10.374978087587506,10.28225233027699
59,590.0,9.846862200357775,10.381840382469813,10.287767583303673
60,600.0,9.851264666504553,10.388636132353795,10.293210928980928
61,610.0,9.855666513612055,10.395366405012076,10.29857825381627
62,620.0,9.86006711014018,10.402023632791332,10.303867818880306
63,630.0,9.864465942071496,10.408611273534842,10.309083227228658
64,640.0,9.868862221288696,10.415129013398563,10.314221520553845
65,650.0,9.873255104161824,10.421576350044454,10.319284576984074
66,660.0,9.877644239050221,10.42795162207878,10.324273104503808
67,670.0,9.882028915620017,10.434256626040472,10.329187487366951
68,680.0,9.886408484178114,10.440489804310713,10.334028349786266
69,690.0,9.890782608538382,10.446652631419134,10.33879544303468
70,700.0,9.895150264471727,10.452744305932015,10.343490456058124
71,710.0,9.899511373246671,10.458760498533094,10.34811409627874
72,720.0,9.903865107413244,10.464714495568545,10.352663344366787
73,730.0,9.908211178098824,10.47060029638561,10.35714529586019
74,740.0,9.91254900136202,10.476406840661465,10.361558048273068
75,750.0,9.916877914680905,10.48214932744459,10.36590207398198
76,760.0,9.921197522141657,10.487822670477872,10.370178554011094
77,770.0,9.925507259427606,10.493418294744275,10.374388042223702
78,780.0,9.929807079532239,10.498953484697557,10.37853170021451
79,790.0,9.934095702532083,10.504421724794032,10.382610386105165
80,800.0,9.938373913333434,10.509823442462816,10.386624831385499
81,810.0,9.942640036906253,10.515150689770618,10.390576011234412
82,820.0,9.946894387582569,10.520419812158083,10.3944650342634
83,830.0,9.95113680837808,10.525624257264267,10.398292588467852
84,840.0,9.955365858345083,10.530765201542089,10.402059666265693
85,850.0,9.959582150650954,10.535842403086521,10.405767284470562
86,860.0,9.963785608356206,10.540857548002547,10.409416266628442
87,870.0,9.96797438537302,10.545801912530482,10.413007556299172
88,880.0,9.97214934940253,10.550692846993694,10.41654197721631
89,890.0,9.97630955443044,10.555523325269268,10.420020403673153
90,900.0,9.98045469353424,10.56029431033082,10.423443895336248
91,910.0,9.984585136562611,10.565006212110198,10.426813295967548
92,920.0,9.988700687145728,10.569639702663144,10.430129399853982
93,930.0,9.992799761235888,10.574233673711161,10.43339328665318
94,940.0,9.996882216670294,10.578772253659688,10.436605624983919
95,950.0,10.000949728438764,10.583247951791193,10.439762607809202
96,960.0,10.004999540502883,10.587680082182281,10.442874969835119
97,970.0,10.009033241227968,10.592048955591192,10.445936068218613
98,980.0,10.013049106031497,10.596361385988413,10.44895285036127
99,990.0,10.017047334996544,10.60062258561784,10.451920694483048
100,1000.0,,,
