,temperature,C1--CaF2--fluorite a=4.7595,mp-1220079 a=2.5661,mp-753890 a=2.5634
33,330.0,-3.415484653034089,-3.65300859012598,-3.6616048772504604
34,340.0,-3.4177458242106757,-3.655352464369792,-3.6639177835403087
35,350.0,-3.4200631034554467,-3.65774963373213,-3.6662838963871107
36,360.0,-3.4224355740137473,-3.6601991260605917,-3.6687022511673586
37,370.0,-3.424862350946249,-3.662700022282122,-3.6711719353476973
38,380.0,-3.427342578846416,-3.6652514505434053,-3.6736920827874595
39,390.0,-3.429875429463153,-3.667852582718141,-3.6762618696391103
40,400.0,-3.432460100128927,-3.670502630662265,-3.6788805119357084
41,410.0,-3.4350958119072215,-3.6732008420995066,-3.6815472604813877
42,420.0,-3.4377818085299108,-3.675946498469788,-3.6842613992691344
43,430.0,-3.440517354611631,-3.678738911178086,-3.6870222418621776
44,440.0,-3.4433017351172315,-3.6815774200197593,-3.6898291291942162
45,450.0,-3.446134254019131,-3.68446139003117,-3.6926814279079103
46,460.0,-3.4490142335076333,-3.687390210582175,-3.6955785278203948
47,470.0,-3.4519410130149333,-3.6903632930057944,-3.698519840218946
48,480.0,-3.454913949098517,-3.693380068659762,-3.70150479651667
49,490.0,-3.457932413951497,-3.696439988673327,-3.7045328476553103
50,500.0,-3.4609957951918546,-3.6995425202722316,-3.7076034602945396
51,510.0,-3.4641034955735077,-3.702687149027624,-3.7107161190694637
52,520.0,-3.467254931965316,-3.7058733753205306,-3.7138703230310623
53,530.0,-3.470449535127081,-3.709100713802434,-3.7170655866149565
54,540.0,-3.4736867492351227,-3.7123686939550655,-3.7203014359233197
55,550.0,-3.4769660315305684,-3.7156768567924314,-3.7235774122210845
56,560.0,-3.4802868515298115,-3.719024757038979,-3.726893067142245
57,570.0,-3.483648691221053,-3.722411959756884,-3.7302479651073472
58,580.0,-3.487051044272773,-3.7258380423887294,-3.733641680715489
59,590.0,-3.490493415923503,-3.7293025926831533,-3.7370737996054513
60,600.0,-3.4939753223142436,-3.732805207531543,-3.7405439171920953
61,610.0,-3.497496290541302,-3.736345495262848,-3.7440516387203298
62,620.0,-3.5010558581717373,-3.7399230721096584,-3.747596578257142
63,630.0,-3.504653572787161,-3.7435375636379833,-3.7511783593391486
64,640.0,-3.50828899246135,-3.747188604723791,-3.7547966138064135
65,650.0,-3.5119616842168164,-3.7508758379364027,-3.7584509814886546
66,660.0,-3.515671224884338,-3.7545989136485822,-3.7621411108817755
67,670.0,-3.51941720011221,-3.758357490285626,-3.765866657488529
68,680.0,-3.5231992047086074,-3.7621512341894356,-3.769627283969927
69,690.0,-3.527016841719603,-3.765979818156789,-3.7734226610855828
70,700.0,-3.5308697232462487,-3.7698429226511205,-3.7772524661684272
71,710.0,-3.534757468923291,-3.773740234510964,-3.781116383570483
72,720.0,-3.5386797064577005,-3.777671448093349,-3.78501410378835
73,730.0,-3.542636071499645,-3.7816362631437976,-3.788945324350144
74,740.0,-3.546626207207236,-3.7856343861316586,-3.7929097479728835
75,750.0,-3.5506497639533503,-3.789665530212496,-3.796907084949847
76,760.0,-3.554706399314557,-3.793729413360328,-3.8009370504246864
77,770.0,-3.558795777663854,-3.79782576037402,-3.8049993656733414
78,780.0,-3.5629175705334903,-3.8019543017956754,-3.8090937568913112
79,790.0,-3.5670714558694194,-3.806114772463838,-3.813219957313268
80,800.0,-3.5712571179116743,-3.8103069142703854,-3.8173777044137993
81,810.0,-3.5754742472476932,-3.8145304732929106,-3.8215667406309946
82,820.0,-3.579722540750682,-3.8187852009774765,-3.8257868146524783
83,830.0,-3.5840017009665925,-3.8230708541117018,-3.8300376793042172
84,840.0,-3.5883114365065443,-3.8273871948304157,-3.8343190928451127
85,850.0,-3.5926514614999014,-3.8317339888211164,-3.83863081766593
86,860.0,-3.597021495634336,-3.836111008266398,-3.8429726214550173
87,870.0,-3.6014212639566523,-3.84051802851135,-3.8473442761909418
88,880.0,-3.6058504969134817,-3.84495482978891,-3.8517455588529086
89,890.0,-3.610308929713224,-3.849421197940968,-3.856176250215644
90,900.0,-3.6147963029557992,-3.8539169220458875,-3.8606361349420553
91,910.0,-3.619312361852834,-3.8584417950555254,-3.865125004406482
92,920.0,-3.6238568565498714,-3.8629956158425056,-3.8696426508828976
93,930.0,-3.628429541642231,-3.8675781865045846,-3.874188872514964
94,940.0,-3.6330301764946498,-3.872189312461997,-3.8787634711102834
95,950.0,-3.6376585246050865,-3.876828805005651,-3.8833662526945956
96,960.0,-3.6423143540424174,-3.8814964770975036,-3.8879970269484745
97,970.0,-3.646997437191029,-3.886192147964816,-3.89265560751111
98,980.0,-3.651707549773653,-3.8909156381297736,-3.8973418107892344
99,990.0,-3.656444472995198,-3.895666775437011,-3.902055458546581
100,1000.0,,,
