key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
49be0205-7b0b-4d07-a5b2-dd2bdbb9552e,A3--Mg--hcp,mp-10257,box,False,-4.429315304530699,-4.429315304530699,2.4843924319533652,2.4843924319533652,4.091423391211481,90.0,90.0,120.00000000000001
733af305-8129-44a3-9c51-5f807b1b4fe5,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.429315304530349,-4.429315304530349,2.48439243194414,2.48439243194414,4.09142339121081,90.0,90.0,120.00000000000001
1d5e14af-f1f9-45f4-bed0-ebd9056b327e,A3--Mg--hcp,oqmd-1215351,box,False,-4.429315304530299,-4.429315304530299,2.4843924319708988,2.4843924319708988,4.09142339123579,90.0,90.0,120.00000000000001
411e3160-b70b-483b-9c03-79e1b31db466,oqmd-1215262,oqmd-1215262,box,False,-4.428550570143449,-4.428550570143449,2.4787705166335803,4.312482856865528,4.092182758004042,90.0,90.0,90.0
31856a9d-1931-4999-b030-2014a55b325d,oqmd-1214906,oqmd-1214906,dynamic,False,-4.310843060436649,-4.310843060436649,6.084412661615602,6.084412661615602,6.084412661615602,90.0,90.0,90.0
e10e0318-90a3-4b5f-afc7-a992c2e70cd7,oqmd-1214906,oqmd-1214906,static,False,-4.310843060435599,-4.310843060435599,6.08441260302002,6.08441260302002,6.08441260302002,90.0,90.0,90.0
24d45f3e-cf30-4055-a5c7-286bc4c14135,oqmd-1214906,oqmd-1214906,box,False,-4.310255353971499,-4.310255353971499,6.083515818819919,6.083515818819919,6.083515818819919,90.0,90.0,90.0
ae012635-5e84-4eec-9873-fbfb13a122b5,A2--W--bcc,oqmd-1215173,box,False,-4.289271075106349,-4.289271075106349,2.7945275496489876,2.7945275496489876,2.7945275496489876,90.0,90.0,90.0
8cabe8b8-c63b-49c2-a036-769834af69ce,A2--W--bcc,oqmd-22516,static,False,-4.2892710751058996,-4.2892710751058996,2.7945275496494637,2.7945275496494637,2.7945275496494637,90.0,90.0,90.0
16cf3533-0f99-49cf-9428-d7e946436adb,A2--W--bcc,oqmd-22516,box,False,-4.289271075105299,-4.289271075105299,2.7945275496494,2.7945275496494,2.7945275496494,90.0,90.0,90.0
170f9ebd-9a5a-4dbc-aa46-9a75323a4378,A2--W--bcc,mp-1008728,box,False,-4.289271075105299,-4.289271075105299,2.7945275496494,2.7945275496494,2.7945275496494,90.0,90.0,90.0
5f71fb1d-3741-4641-a960-351c6cccee61,A2--W--bcc,A2--W--bcc,box,False,-4.289271075105299,-4.289271075105299,2.79452754964939,2.79452754964939,2.79452754964939,90.0,90.0,90.0
b39782a7-0855-4f90-913b-aa32039c66f6,oqmd-1215886,oqmd-1215886,box,True,-4.289253174380999,-4.289253174380999,2.7945326706501334,2.7945326706501334,2.7945326706501334,90.0,90.0,90.0
5317390c-a6a0-4a39-8196-ec905d43ec85,oqmd-1214817,oqmd-1214817,dynamic,False,-4.286801468926895,-4.286801468926895,8.648835082688144,8.648835082688144,8.648835082688144,90.0,90.0,90.0
f6e42334-9d9b-4e01-aa53-9129228e4d6c,oqmd-1214817,oqmd-1214817,static,False,-4.286801465217413,-4.286801465217413,8.648825189146509,8.648825189146509,8.648825189146509,90.0,90.0,90.0
8799ece2-3bd0-4506-97ae-7e7815dbb2f4,oqmd-1214817,oqmd-1214817,box,False,-4.282213101100171,-4.282213101100171,8.646540332868494,8.646540332868494,8.646540332868494,90.0,90.0,90.0
0e92d851-7949-463a-8a3e-3039707c0ec9,A15--beta-W,oqmd-1214995,dynamic,True,-4.25111773640825,-4.25111773640825,6.6763948925645575,6.6763948925645575,7.124759965227939,90.0,90.0,120.00000000000001
4d51fd1d-375c-49cd-8fdd-6452da0f6117,A15--beta-W,A15--beta-W,static,False,-4.203972935941249,-4.203972935941249,4.483869740213588,4.483869740213588,4.483869740213588,90.0,90.0,90.0
fa854115-1621-4a64-b0d5-ff8bcd5ee3ae,A15--beta-W,oqmd-1280360,static,False,-4.203972935941124,-4.203972935941124,4.4838697402135885,4.4838697402135885,4.4838697402135885,90.0,90.0,90.0
22194a76-3c9c-4e20-879e-7104c8020a63,A15--beta-W,oqmd-1280360,box,False,-4.2039729359408735,-4.2039729359408735,4.48386974021359,4.48386974021359,4.48386974021359,90.0,90.0,90.0
4fbb4134-40ae-46a9-a644-e05adc80a770,A15--beta-W,A15--beta-W,box,False,-4.203972935940749,-4.203972935940749,4.483869740213584,4.483869740213584,4.483869740213584,90.0,90.0,90.0
3c965027-d82f-49df-99e7-b87459f9f799,A15--beta-W,oqmd-1214995,box,False,-4.2039729359161235,-4.2039729359161235,4.483869740220087,4.483869740220087,4.483869740220087,90.0,90.0,90.0
55475d27-60b2-4369-9ff2-87113d30cb59,oqmd-1215084,oqmd-1215084,box,False,-4.190374792151749,-4.190374792151749,2.4470063890087985,4.227975242480088,8.986107127422736,90.0,90.0,90.0
8f3ab8e0-0df5-423b-8812-3cfd8a235a72,A5--beta-Sn,oqmd-1215619,dynamic,True,-4.129197905734249,-4.129197905734249,2.427290227703975,2.427290227703975,2.3609974461613836,90.0,90.0,120.00000000000001
ef191495-202e-4cc2-bc65-a50def5f1195,A5--beta-Sn,A5--beta-Sn,dynamic,True,-4.129197905733999,-4.129197905733999,2.427290227703974,2.4272902277039736,2.3609974461613845,90.0,90.0,120.00000000000001
083d04ec-e5c2-4f12-992a-fbf41bf38e18,oqmd-1214728,oqmd-1214728,box,False,-4.038189175661124,-4.038189175661124,2.4216514063019616,2.4216514063019616,8.419319894759111,90.0,90.0,90.0
3801c26b-3a42-479d-ae21-0bee5b8476e0,A7--alpha-As,A7--alpha-As,box,True,-4.023294072182666,-4.023294072182666,5.868001375954646,2.4364763159793936,4.18602609049953,90.0,124.8645269955726,90.0
0b18132f-561d-4502-832b-051c4c8a9fa6,A5--beta-Sn,oqmd-1215619,box,False,-3.9811330688444997,-3.9811330688444997,4.50732810130671,4.50732810130671,2.378041923819,90.0,90.0,90.0
44f61ec7-abd3-4350-8923-c2796fb10dab,A5--beta-Sn,A5--beta-Sn,box,False,-3.9811330688444997,-3.9811330688444997,4.50732810130669,4.50732810130669,2.37804192381868,90.0,90.0,90.0
bef56776-27a5-4fa2-9456-d8e0d5bd39e6,A5--beta-Sn,oqmd-1215619,static,False,-3.9811330688444997,-3.9811330688444997,4.507328101306711,4.507328101306711,2.378041923819001,90.0,90.0,90.0
bc4e9ae6-7b1e-401e-9da8-496c615387fe,A5--beta-Sn,A5--beta-Sn,static,False,-3.9811330688442497,-3.9811330688442497,4.507328101305859,4.507328101305859,2.378041923818633,90.0,90.0,90.0
95b98641-4bfd-4c5d-9c07-7bf34357ccec,mp-1014111,mp-1014111,static,False,-3.9172125055930995,-3.9172125055930995,2.4808739824754045,2.4808739824754036,13.238407467021734,89.08245906150827,88.84056334072464,60.000000000000085
673d9fdf-a877-4727-8d49-5f4bb6db6414,mp-1014111,mp-1014111,dynamic,True,-3.91721250559305,-3.91721250559305,4.296999784823157,2.480873982475396,13.53224411414802,90.0,91.07733207003214,90.0
130faa55-002e-4c5a-a39c-ed75fc8e61be,mp-1014111,mp-1014111,box,False,-3.9172125055926994,-3.9172125055926994,2.4808739823926187,2.4808739822706736,13.238290113890283,89.08240932948715,88.83600655707282,60.000000001990074
3cce1caa-4c6b-49fb-a8e9-cfc5e7f4e6e8,mp-1094136,mp-1094136,static,True,-3.82839073531575,-3.82839073531575,2.4357233803324423,2.4357233803324423,15.242976629353727,90.0,90.0,120.00000000000001
23fd5d85-5483-40c2-b5dd-fa6a77154fbb,mp-1094136,mp-1094136,dynamic,True,-3.8283907353155,-3.8283907353155,2.4357233803324423,2.4357233803324423,14.908068268838122,90.0,90.0,120.00000000000001
5804abdd-1847-4378-8be2-0a3aedf3206c,mp-1094136,mp-1094136,box,False,-3.8282931587482496,-3.8282931587482496,2.43574286352788,4.21864998607649,15.24315879072303,90.0,90.0,90.0
d64e1b34-747f-4435-ad45-88707d0a0017,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.7863959431743996,-3.7863959431743996,2.3550699391739403,2.3550699391739403,2.3550699391739403,90.0,90.0,90.0
0860b091-78a4-4cbe-808c-2fd544d194aa,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.7863959431742,-3.7863959431742,2.355069939173935,2.355069939173935,2.355069939173935,90.0,90.0,90.0
7504d194-b188-4163-a35a-6841d583c85c,oqmd-1215975,oqmd-1215975,box,False,-3.24760649479575,-3.24760649479575,4.010897332321111,4.010897332321111,4.48184535710758,90.0,90.0,120.00000000000001
d185ea4a-22c5-455a-a439-841d7fd40390,A4--C--dc,oqmd-1215530,box,False,-3.0296253684624994,-3.0296253684624994,5.431694496229222,5.431694496229222,5.431694496229222,90.0,90.0,90.0
33fe5010-1b33-48ba-91aa-9e76704ba32f,A4--C--dc,A4--C--dc,static,False,-3.029625368448499,-3.029625368448499,5.431694496302559,5.431694496302559,5.431694496302559,90.0,90.0,90.0
8d0dbc70-0e14-4761-a7e7-5f0ac6e441de,A4--C--dc,A4--C--dc,box,False,-3.0296253684466246,-3.0296253684466246,5.431694496291546,5.431694496291546,5.431694496291546,90.0,90.0,90.0
