,temperature,D0_3--BiF3 a=5.3417,L1_2--AuCu3 a=3.4060,oqmd-301943 a=3.4050
52,520.0,29.622063138778042,35.26101011572065,35.591611237393145
53,530.0,30.020750510605207,35.71047125968561,36.04171961709883
54,540.0,30.413927225502604,36.15241646663916,36.48427956620715
55,550.0,30.801733167815815,36.587077259702895,36.91952469494347
56,560.0,31.184302714860028,37.01467550322241,37.34767879468835
57,570.0,31.561765082493718,37.43542386413447,37.76895631334507
58,580.0,31.934244638505156,37.84952625330466,38.183562809307716
59,590.0,32.301861187464574,38.257178246820665,38.5916953842066
60,600.0,32.66473023026772,38.65856748749603,38.99354309477203
61,610.0,33.02296320120352,39.053874067015165,39.389287344356354
62,620.0,33.37666768506198,39.44327088922923,39.7791022547436
63,630.0,33.72594761648617,39.826924015232926,40.16315501895178
64,640.0,34.0709034634602,40.20499299091795,40.54160623579061
65,650.0,34.41163239669571,40.57763115769992,40.91461022696734
66,660.0,34.74822844633024,40.94498594716185,41.282315337524345
67,670.0,35.080782647332846,41.3071991603558,41.64486422042571
68,680.0,35.4093831746692,41.66440723251535,42.002394106079166
69,690.0,35.73411546934317,42.01674148387946,42.355037057537935
70,700.0,36.0550623561077,42.364328357363064,42.70292021218976
71,710.0,36.372304153710694,42.70728964372842,43.04616601059083
72,720.0,36.68591877830599,43.04574269496983,43.384892413184566
73,730.0,36.99598184069819,43.379800626500725,43.71921310556544
74,740.0,37.30256673792133,43.70957250876991,44.04923769289781
75,750.0,37.60574473964282,44.035163548899135,44.375071884130925
76,760.0,37.905585069845095,44.35667526288182,44.696817666552185
77,770.0,38.20215498412924,44.67420563885571,45.014573471244226
78,780.0,38.4955198430172,44.98784929198181,45.32843432994461
79,790.0,38.78574318151454,45.29769761136063,45.63849202381292
80,800.0,39.0728867752464,45.60383889946383,45.9448352245371
81,810.0,39.35701070340061,45.90635850447569,46.247549628244236
82,820.0,39.63817340867999,46.20533894595709,46.546718082598076
83,830.0,39.91643175448661,46.5008600341962,46.84242070747827
84,840.0,40.19184107951035,46.792998983609415,47.13473500960283
85,850.0,40.46445524988545,47.081830520516974,47.42373599143655
86,860.0,40.73432670905655,47.367426985587244,47.70949625469821
87,870.0,41.00150652552062,47.64985843130164,47.99208609876825
88,880.0,41.266044438522556,47.92919271463071,48.27157361429521
89,890.0,41.52798890187156,48.205495585271684,48.5480247722449
90,900.0,41.78738712593841,48.4788307696245,48.8215035086635
91,910.0,42.044285117948185,48.74926005077478,49.0920718053697
92,920.0,42.29872772069394,49.01684334468347,49.359789766822324
93,930.0,42.550758649669945,49.28163877279797,49.62471569334813
94,940.0,42.80042052879264,49.54370273127291,49.88690615093338
95,950.0,43.047754924726725,49.80308995697278,50.14641603778452
96,960.0,43.29280237990656,50.05985359044932,50.40329864778079
97,970.0,43.53560244428616,50.314045236025244,50.65760573105538
98,980.0,43.7761937059322,50.565715019170796,50.909387551776845
99,990.0,44.01461382045224,50.81491164126469,51.15869294334872
100,1000.0,44.250899539346726,51.061682431946835,51.40556936111173
