calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4573e405-56fa-4e59-b68f-d5ed741fb0b9,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,HNi,B2--CsCl,B2--CsCl,4.582888984947199,4.582888984947199,4.582888984947199,90.0,90.0,90.0,1e-07,negative,1022.504,1022.504,1022.504,-0.000,-0.000,0.000,1022.504,1022.504,1022.504,0.000,0.000,-0.000,1022.504,1022.504,1022.504,-0.000,0.000,0.000,-0.002,-0.002,-0.002,-120.815,-0.000,0.000,-0.002,-0.002,-0.002,-0.000,-120.815,0.000,-0.002,-0.002,-0.002,0.000,0.000,-120.815
a50ec951-87dc-45e8-89aa-17c165f220ba,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,HNi,B2--CsCl,B2--CsCl,2.4146108983459977,2.4146108983459977,2.4146108983459977,90.0,90.0,90.0,1e-07,negative,404.882,72.265,72.265,0.000,-0.000,-0.000,72.265,404.882,72.265,-0.000,-0.000,-0.000,72.265,72.265,404.882,-0.000,-0.000,0.000,0.000,-0.000,-0.000,45.388,-0.000,0.000,-0.000,0.000,-0.000,-0.000,45.388,-0.000,-0.000,-0.000,0.000,0.000,-0.000,45.388
4573e405-56fa-4e59-b68f-d5ed741fb0b9,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,HNi,B2--CsCl,B2--CsCl,4.582888984947199,4.582888984947199,4.582888984947199,90.0,90.0,90.0,1e-07,positive,1022.520,1022.519,1022.519,-0.000,-0.000,-0.000,1022.519,1022.520,1022.519,-0.000,-0.000,-0.000,1022.519,1022.519,1022.520,0.000,-0.000,-0.000,0.002,0.002,0.002,-120.815,-0.000,-0.000,0.002,0.002,0.002,0.000,-120.815,-0.000,0.002,0.002,0.002,0.000,0.000,-120.815
a50ec951-87dc-45e8-89aa-17c165f220ba,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,HNi,B2--CsCl,B2--CsCl,2.4146108983459977,2.4146108983459977,2.4146108983459977,90.0,90.0,90.0,1e-07,positive,404.882,72.265,72.265,0.000,0.000,-0.000,72.265,404.882,72.265,0.000,0.000,0.000,72.265,72.265,404.882,0.000,0.000,0.000,-0.000,0.000,0.000,45.388,0.000,0.000,0.000,-0.000,0.000,0.000,45.388,0.000,0.000,0.000,-0.000,0.000,0.000,45.388
e01bd17b-4976-471e-a399-09bd411356a6,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,HNi,B2--CsCl,B2--CsCl,4.582888984947199,4.582888984947199,4.582888984947199,90.0,90.0,90.0,1e-06,negative,1022.432,1022.433,1022.433,-0.000,0.000,0.000,1022.433,1022.432,1022.433,-0.000,-0.000,0.000,1022.433,1022.433,1022.432,-0.000,-0.000,0.000,-0.017,-0.017,-0.017,-120.815,0.000,0.000,-0.017,-0.017,-0.017,-0.000,-120.815,0.000,-0.017,-0.017,-0.017,-0.000,-0.000,-120.815
4c0b91ee-4b5c-46c8-89ac-118cf26ee293,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,HNi,B2--CsCl,B2--CsCl,2.4146108983459977,2.4146108983459977,2.4146108983459977,90.0,90.0,90.0,1e-06,negative,404.884,72.265,72.265,-0.000,-0.000,-0.000,72.265,404.884,72.265,-0.000,-0.000,-0.000,72.265,72.265,404.884,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,45.388,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,45.388,-0.000,-0.000,-0.000,0.000,0.000,-0.000,45.388
e01bd17b-4976-471e-a399-09bd411356a6,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,HNi,B2--CsCl,B2--CsCl,4.582888984947199,4.582888984947199,4.582888984947199,90.0,90.0,90.0,1e-06,positive,1022.592,1022.590,1022.590,0.000,0.000,-0.000,1022.590,1022.592,1022.590,0.000,0.000,-0.000,1022.590,1022.590,1022.592,-0.000,-0.000,-0.000,0.017,0.017,0.017,-120.815,0.000,-0.000,0.017,0.017,0.017,0.000,-120.815,-0.000,0.017,0.017,0.017,-0.000,-0.000,-120.815
4c0b91ee-4b5c-46c8-89ac-118cf26ee293,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,HNi,B2--CsCl,B2--CsCl,2.4146108983459977,2.4146108983459977,2.4146108983459977,90.0,90.0,90.0,1e-06,positive,404.880,72.265,72.265,-0.000,0.000,0.000,72.265,404.880,72.265,0.000,-0.000,0.000,72.265,72.265,404.880,-0.000,-0.000,0.000,-0.000,0.000,0.000,45.388,0.000,-0.000,0.000,-0.000,0.000,0.000,45.388,-0.000,0.000,0.000,-0.000,-0.000,0.000,45.388
63057c0e-17f6-440a-a49b-cfd6c93614d3,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,HNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.888315130414514,3.888315130414514,3.888315130414514,90.0,90.0,90.0,1e-08,negative,29.656,124.451,124.451,-0.000,0.000,0.000,124.451,29.656,124.451,0.000,-0.000,-0.000,124.451,124.451,29.656,-0.000,0.000,-0.000,-0.000,-0.000,0.000,15.174,-0.000,0.000,-0.000,0.000,0.000,-0.000,15.174,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,15.174
63057c0e-17f6-440a-a49b-cfd6c93614d3,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,HNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.888315130414514,3.888315130414514,3.888315130414514,90.0,90.0,90.0,1e-08,positive,29.656,124.451,124.451,-0.000,0.000,-0.000,124.451,29.656,124.451,0.000,-0.000,0.000,124.451,124.451,29.656,0.000,0.000,0.000,0.000,0.000,0.000,15.174,0.000,0.000,0.000,-0.000,0.000,0.000,15.174,0.000,0.000,0.000,-0.000,0.000,0.000,15.174
f286088b-4b4d-47d0-82fc-da791cb80f93,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,HNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.888315130414514,3.888315130414514,3.888315130414514,90.0,90.0,90.0,1e-07,negative,29.656,124.451,124.451,0.000,-0.000,-0.000,124.451,29.656,124.451,-0.000,-0.000,-0.000,124.451,124.451,29.656,-0.000,-0.000,-0.000,-0.000,0.000,0.000,15.174,-0.000,0.000,0.000,0.000,0.000,-0.000,15.174,0.000,0.000,0.000,0.000,-0.000,-0.000,15.174
f286088b-4b4d-47d0-82fc-da791cb80f93,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,HNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.888315130414514,3.888315130414514,3.888315130414514,90.0,90.0,90.0,1e-07,positive,29.656,124.451,124.451,0.000,0.000,-0.000,124.451,29.656,124.451,0.000,0.000,0.000,124.451,124.451,29.656,0.000,0.000,0.000,-0.000,-0.000,-0.000,15.174,0.000,0.000,0.000,-0.000,-0.000,0.000,15.174,0.000,0.000,-0.000,-0.000,0.000,0.000,15.174
f58db49f-78cc-49c1-bdb9-c8cb9a3d8e4c,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,HNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.888315130414514,3.888315130414514,3.888315130414514,90.0,90.0,90.0,1e-06,negative,29.657,124.451,124.451,-0.000,-0.000,-0.000,124.451,29.657,124.451,-0.000,-0.000,-0.000,124.451,124.451,29.657,-0.000,-0.000,-0.000,4273337.577,2713790.604,3124044.268,-468261.502,-74820.852,81059.396,863580.987,1588214.586,1138685.412,-34950.484,-57897.684,-2771.200,2931206.522,3829978.576,4717269.378,-78446.031,1045.001,-764671.342
f58db49f-78cc-49c1-bdb9-c8cb9a3d8e4c,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,HNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.888315130414514,3.888315130414514,3.888315130414514,90.0,90.0,90.0,1e-06,positive,29.656,124.451,124.451,0.000,0.000,0.000,124.451,29.656,124.451,0.000,0.000,0.000,124.451,124.451,29.656,0.000,0.000,-0.000,-960681.690,-711239.627,-1160845.617,-213028.587,13723.271,28558.765,-2260089.051,-4569811.687,-3412429.105,89710.527,-452171.227,-325.672,-2364329.037,-3414178.824,-4350354.040,154994.739,22842.691,-703063.929
