,temperature,D0_3--BiF3 a=5.3417,L1_2--AuCu3 a=3.4060,oqmd-301943 a=3.4050
44,440.0,-3.563952197061757,-3.5585176325178614,-3.5048507659938966
45,450.0,-3.5668250813234925,-3.562274118960937,-3.508599359092098
46,460.0,-3.569746476281224,-3.566094481766636,-3.512414910246288
47,470.0,-3.5727156731634855,-3.569985866429302,-3.5162979885992076
48,480.0,-3.5757319853478067,-3.5739718928080215,-3.520235603233009
49,490.0,-3.5787947390289507,-3.5779173105985564,-3.5242315283991803
50,500.0,-3.581903287643851,-3.5819961185476146,-3.5282820720700667
51,510.0,-3.585056994133363,-3.5861238833321347,-3.532388556781769
52,520.0,-3.588255241356992,-3.590303792794526,-3.53654899728814
53,530.0,-3.591497426913787,-3.5945429889062614,-3.5407636429410996
54,540.0,-3.5947829724518754,-3.5988431030476673,-3.5450307339166
55,550.0,-3.598111292551129,-3.603194026524098,-3.549349653991477
56,560.0,-3.601481837236695,-3.607599965599055,-3.5537195344611585
57,570.0,-3.604894060515473,-3.612061509997343,-3.558139609592591
58,580.0,-3.608347429685749,-3.616575336614063,-3.5626092022509197
59,590.0,-3.6118414243349584,-3.6211414379951252,-3.567126870147673
60,600.0,-3.61537554098538,-3.6257594597424165,-3.5716926051832436
61,610.0,-3.6189492754344177,-3.630428852298398,-3.57630538847737
62,620.0,-3.6225621512453063,-3.6351484700069103,-3.580964375013285
63,630.0,-3.626213696108459,-3.6399179614753714,-3.58566906754446
64,640.0,-3.6299034425966834,-3.644736699019973,-3.590418557036858
65,650.0,-3.633630926261485,-3.649604044781931,-3.595212262797168
66,660.0,-3.637395716852071,-3.6545193045586304,-3.600049539266433
67,670.0,-3.6411973747581783,-3.6594820142549964,-3.604929733165107
68,680.0,-3.645035471322382,-3.664491488506411,-3.609852221934869
69,690.0,-3.6489096031941792,-3.6695472709122363,-3.614816324173275
70,700.0,-3.6528193364312767,-3.674648728973686,-3.6198215157816533
71,710.0,-3.6567642975437,-3.6797949405068913,-3.6248672071440313
72,720.0,-3.6607440788121126,-3.6849864582011143,-3.6299525503726926
73,730.0,-3.664758308024857,-3.690222238195157,-3.6350774458854085
74,740.0,-3.6688065992962393,-3.69550077664594,-3.6402411536889594
75,750.0,-3.6728885923112085,-3.7008228470260054,-3.645443108799645
76,760.0,-3.6770039108573482,-3.7061874666494456,-3.6506828188281886
77,770.0,-3.681152193789022,-3.711593318286007,-3.6559597454779516
78,780.0,-3.6853331380095007,-3.717041425941906,-3.661273403835019
79,790.0,-3.689546328478004,-3.722530693130329,-3.666623316810529
80,800.0,-3.693791521969637,-3.7280606276850707,-3.6720089837830363
81,810.0,-3.698068290168494,-3.7336299614395507,-3.677429942073518
82,820.0,-3.7023763738132955,-3.7392397269227753,-3.6828857514665625
83,830.0,-3.706715467864865,-3.7448888059233636,-3.688375944179732
84,840.0,-3.711085186533702,-3.7505768073003654,-3.6939000883599364
85,850.0,-3.7154852947394073,-3.756303207363698,-3.699457763661392
86,860.0,-3.7199155131921002,-3.762067687629184,-3.705048538947353
87,870.0,-3.7243754381013883,-3.7678688576052934,-3.7106720073260293
88,880.0,-3.7288648687057324,-3.77370801152301,-3.7163277606803065
89,890.0,-3.7333834736064304,-3.7795839502148434,-3.722015399078242
90,900.0,-3.7379309748887204,-3.785496310027429,-3.727734548348335
91,910.0,-3.7425071488262645,-3.791444661736478,-3.733484827096375
92,920.0,-3.747111737311803,-3.797426422609614,-3.7392658548253577
93,930.0,-3.7517443706114872,-3.803445364674549,-3.745077283861569
94,940.0,-3.756404794072163,-3.8094993170533424,-3.7509187452762895
95,950.0,-3.761092916273971,-3.8155869925312866,-3.7567894454425375
96,960.0,-3.7658082744057424,-3.8217101248829084,-3.7626899699379126
97,970.0,-3.7705507783835417,-3.8278660450260706,-3.7686192772918745
98,980.0,-3.77532005359064,-3.8340550661803694,-3.7745776357154557
99,990.0,-3.780115895733107,-3.8402773761705347,-3.780564186548085
100,1000.0,,,
