,temperature,B1--NaCl--rock-salt a=3.7300,B2--CsCl a=2.4146
56,560.0,7.984701105966117e-05,4.1782236540807626e-05
57,570.0,8.02180097200149e-05,4.220894899122524e-05
58,580.0,8.057701288017835e-05,4.2628921144110654e-05
59,590.0,8.092366138925597e-05,4.3042485786351194e-05
60,600.0,8.125707313764985e-05,4.344983710684767e-05
61,610.0,8.157755865760117e-05,4.385126938745682e-05
62,620.0,8.188517473358773e-05,4.424706531215654e-05
63,630.0,8.217875241600276e-05,4.463744801314936e-05
64,640.0,8.245801103732771e-05,4.50226843583382e-05
65,650.0,8.27248799555426e-05,4.5403038490908295e-05
66,660.0,8.297775138643998e-05,4.5778748990087224e-05
67,670.0,8.321581404337841e-05,4.6149994579145334e-05
68,680.0,8.343968216351719e-05,4.651706131943373e-05
69,690.0,8.364915477930809e-05,4.68801620868347e-05
70,700.0,8.384416055647516e-05,4.723947558501676e-05
71,710.0,8.402423620016765e-05,4.7595256418429066e-05
72,720.0,8.418946474013107e-05,4.7947662984569696e-05
73,730.0,8.433973365376427e-05,4.82969053816691e-05
74,740.0,8.447472296426982e-05,4.8643187127095694e-05
75,750.0,8.459423854149425e-05,4.8986657930018776e-05
76,760.0,8.469824870359217e-05,4.932753823163862e-05
77,770.0,8.478688096542698e-05,4.966597757952449e-05
78,780.0,8.485958948476803e-05,5.000214955860344e-05
79,790.0,8.491626312671276e-05,5.033620361871865e-05
80,800.0,8.495701506237143e-05,5.066827598061073e-05
81,810.0,8.498169410434571e-05,5.099854916351228e-05
82,820.0,8.499077919255101e-05,5.132718022774379e-05
83,830.0,8.498262273314381e-05,5.1654293239544345e-05
84,840.0,8.495789759279406e-05,5.198002141484646e-05
85,850.0,8.491721012105821e-05,5.2304505616299066e-05
86,860.0,8.485928881297168e-05,5.262786999832191e-05
87,870.0,8.478584067190203e-05,5.2950228577534206e-05
88,880.0,8.469495117934788e-05,5.327172645006871e-05
89,890.0,8.458710190732479e-05,5.359248575510623e-05
90,900.0,8.446280256603925e-05,5.3912605085772416e-05
91,910.0,8.432027771255282e-05,5.423220008386865e-05
92,920.0,8.416218588235244e-05,5.455138581014649e-05
93,930.0,8.398731552327233e-05,5.487026368473891e-05
94,940.0,8.379444118692401e-05,5.518893804686403e-05
95,950.0,8.35848245870562e-05,5.550751427568882e-05
96,960.0,8.335659946405216e-05,5.5826091759489794e-05
97,970.0,8.31142984532225e-05,5.614475297012804e-05
98,980.0,8.28570120730044e-05,5.646359723876655e-05
99,990.0,8.257867007693118e-05,5.678274003222721e-05
100,1000.0,,
