calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9aea242f-63cc-4013-8309-cb9a05aa13d7,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,HNi2,mp-1220079,mp-1220079,2.566087881689884,2.566087881689884,12.6792315626342,90.0,90.0,120.00000000000001,1e-08,negative,266.179,154.014,124.724,14.397,-0.000,-0.000,126.635,294.917,118.264,-9.514,-0.000,0.000,120.270,120.270,253.381,0.000,0.000,0.000,14.668,-14.677,0.041,88.234,0.000,0.000,-0.004,-0.004,0.041,0.000,88.234,14.673,0.000,-0.000,0.000,-0.000,9.514,84.141
33cf17e0-e09c-49ef-a18d-a14dd9577cba,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,HNi2,mp-1220079,mp-1220079,2.5776012079011963,2.5776012079011963,12.559960774799789,90.0,90.0,120.00000000000001,1e-08,negative,283.921,121.407,124.653,7.719,0.000,-0.000,127.600,232.615,282.284,-12.508,0.000,-0.000,122.626,122.626,281.022,-0.000,0.000,-0.000,7.719,-7.719,0.000,93.119,0.000,-0.000,-22.212,-22.212,155.227,0.000,92.881,9.151,-22.303,-22.303,155.865,0.000,9.156,72.627
9aea242f-63cc-4013-8309-cb9a05aa13d7,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,HNi2,mp-1220079,mp-1220079,2.566087881689884,2.566087881689884,12.6792315626342,90.0,90.0,120.00000000000001,1e-08,positive,265.060,156.073,120.259,14.673,0.000,-0.000,156.073,265.060,120.259,-14.673,0.000,-0.000,120.273,120.273,253.357,0.000,0.000,0.000,9.514,-9.514,0.000,89.132,0.000,-0.000,0.004,0.004,-0.041,0.000,88.234,14.673,-0.000,0.000,0.000,0.000,9.514,84.141
33cf17e0-e09c-49ef-a18d-a14dd9577cba,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,HNi2,mp-1220079,mp-1220079,2.5776012079011963,2.5776012079011963,12.559960774799789,90.0,90.0,120.00000000000001,1e-08,positive,283.921,121.407,124.653,7.719,-0.000,0.000,121.407,283.921,124.653,-7.719,0.000,0.000,122.626,122.626,281.022,-0.000,-0.000,0.000,7.719,-7.719,-0.000,93.119,-0.000,0.000,22.212,22.212,-155.227,-0.000,92.881,9.151,22.303,22.303,-155.865,-0.000,9.156,72.627
c886e01d-f354-4cbf-8f1a-6cd0ef543324,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,HNi2,mp-1220079,mp-1220079,2.566087881689884,2.566087881689884,12.6792315626342,90.0,90.0,120.00000000000001,1e-07,negative,294.918,126.636,118.264,9.514,-0.000,0.000,156.071,265.059,120.273,-14.673,0.000,-0.000,118.264,118.264,272.443,-0.000,-0.000,0.000,14.673,-14.673,0.004,88.234,0.000,0.000,-0.000,-0.000,0.004,-0.000,88.234,14.673,-0.000,-0.000,0.004,0.000,14.673,54.494
8cdef698-9a63-4486-8b63-b227d6a99c1d,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,HNi2,mp-1220079,mp-1220079,2.5776012079011963,2.5776012079011963,12.559960774799789,90.0,90.0,120.00000000000001,1e-07,negative,283.921,121.407,124.653,7.719,0.000,-0.000,121.407,283.921,124.653,-7.719,0.000,-0.000,122.626,122.626,281.022,0.000,-0.000,-0.000,7.719,-7.719,0.000,93.119,0.000,-0.000,-0.000,-0.000,0.000,-0.000,93.119,7.719,-0.000,0.000,0.000,0.000,7.719,81.257
c886e01d-f354-4cbf-8f1a-6cd0ef543324,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,HNi2,mp-1220079,mp-1220079,2.566087881689884,2.566087881689884,12.6792315626342,90.0,90.0,120.00000000000001,1e-07,positive,294.917,126.635,118.264,9.514,-0.000,-0.000,154.038,266.164,124.685,-14.400,0.000,-0.000,118.264,118.264,272.443,-0.000,-0.000,0.000,9.514,-9.514,-0.000,89.132,-0.000,-0.000,0.000,0.000,-0.004,0.000,88.234,14.673,0.000,0.000,-0.004,-0.000,14.673,54.494
8cdef698-9a63-4486-8b63-b227d6a99c1d,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,HNi2,mp-1220079,mp-1220079,2.5776012079011963,2.5776012079011963,12.559960774799789,90.0,90.0,120.00000000000001,1e-07,positive,283.920,121.407,124.653,7.719,-0.000,0.000,136.839,274.015,105.343,-9.829,0.000,0.000,122.626,122.626,281.022,0.000,0.000,0.000,7.719,-7.719,-0.000,93.119,0.000,0.000,0.000,0.000,-0.000,0.000,93.119,7.719,0.000,-0.000,-0.000,-0.000,7.719,81.257
2d120562-d7fe-447b-aa7d-b93cfc517784,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,HNi2,mp-1220079,mp-1220079,2.566087881689884,2.566087881689884,12.6792315626342,90.0,90.0,120.00000000000001,1e-06,negative,266.167,154.036,124.689,14.400,-0.000,0.000,154.036,266.166,124.689,-14.400,-0.000,0.000,120.272,120.272,253.371,-0.000,-0.000,0.000,9.514,-9.514,0.000,89.132,-0.000,0.000,-0.000,-0.000,0.001,-0.000,88.234,14.673,-0.000,0.000,0.000,0.000,14.673,54.494
a2bec068-bead-4cbd-886c-07dcc964e96f,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,HNi2,mp-1220079,mp-1220079,2.5776012079011963,2.5776012079011963,12.559960774799789,90.0,90.0,120.00000000000001,1e-06,negative,283.922,121.407,124.654,7.719,0.000,-0.000,121.407,283.922,124.654,-7.719,0.000,-0.000,122.627,122.627,281.023,0.000,-0.000,-0.000,7.719,-7.719,0.000,93.119,0.000,-0.000,-0.396,-0.396,2.767,-0.000,92.694,10.271,-0.716,-0.715,5.001,0.000,12.332,53.566
2d120562-d7fe-447b-aa7d-b93cfc517784,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,HNi2,mp-1220079,mp-1220079,2.566087881689884,2.566087881689884,12.6792315626342,90.0,90.0,120.00000000000001,1e-06,positive,266.163,154.036,124.688,14.400,0.000,-0.000,156.071,265.058,120.271,-14.673,0.000,-0.000,118.264,118.264,272.442,-0.000,0.000,0.000,9.514,-9.514,-0.000,89.132,-0.000,-0.000,0.000,0.000,-0.001,0.000,88.234,14.673,0.000,-0.000,-0.000,-0.000,14.673,54.494
a2bec068-bead-4cbd-886c-07dcc964e96f,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,HNi2,mp-1220079,mp-1220079,2.5776012079011963,2.5776012079011963,12.559960774799789,90.0,90.0,120.00000000000001,1e-06,positive,283.919,121.406,124.653,7.719,-0.000,0.000,150.031,255.046,125.523,-12.508,-0.000,0.000,125.270,125.270,262.543,0.000,-0.000,0.000,7.719,-7.719,-0.000,93.119,-0.000,0.000,0.396,0.396,-2.767,0.000,92.694,10.271,0.716,0.715,-5.001,-0.000,12.332,53.566
2bbb6c7d-311c-4542-a761-daa8404221b6,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,HNi2,mp-753890,mp-753890,2.5634078209208617,2.5634078209208617,4.2172137009785775,90.0,90.0,120.00000000000001,1e-08,negative,301.277,127.708,118.217,-45.642,0.000,0.000,127.708,301.277,118.217,45.642,0.000,0.000,116.970,116.970,256.880,0.000,0.000,0.000,-45.019,45.019,0.000,84.337,0.000,0.000,0.000,-0.000,0.000,0.000,84.337,-45.019,0.000,-0.000,0.000,0.000,-45.019,87.225
fefe33b9-f9f8-41e8-a576-51e97c13cb27,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,HNi2,mp-753890,mp-753890,2.5721848300169174,2.5721848300169174,4.183718978332901,90.0,90.0,120.00000000000001,1e-08,negative,293.600,123.749,120.745,45.252,-0.000,-0.000,122.376,291.872,133.704,-45.549,-0.000,-0.000,118.978,118.978,283.773,0.000,-0.000,-0.000,44.208,-46.910,11.295,86.998,-0.000,-0.000,0.000,0.000,0.000,-0.000,87.509,45.252,-1.313,-1.313,10.973,0.000,45.550,84.747
2bbb6c7d-311c-4542-a761-daa8404221b6,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,HNi2,mp-753890,mp-753890,2.5634078209208617,2.5634078209208617,4.2172137009785775,90.0,90.0,120.00000000000001,1e-08,positive,301.277,127.708,118.217,-45.642,-0.000,-0.000,127.533,301.982,115.290,45.019,-0.000,-0.000,116.970,116.970,256.880,0.000,-0.000,-0.000,-46.144,46.144,0.000,82.743,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,84.337,-45.019,-0.000,0.000,-0.000,-0.000,-45.019,87.225
fefe33b9-f9f8-41e8-a576-51e97c13cb27,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,HNi2,mp-753890,mp-753890,2.5721848300169174,2.5721848300169174,4.183718978332901,90.0,90.0,120.00000000000001,1e-08,positive,293.600,123.749,120.745,45.252,0.000,0.000,125.005,294.496,111.745,-45.553,0.000,0.000,122.284,122.284,256.140,-0.000,0.000,0.000,46.910,-44.208,-11.295,86.998,0.000,-0.000,-0.000,-0.000,-0.000,0.000,87.509,45.252,1.313,1.313,-10.973,0.000,45.550,84.747
e4ed7f2f-ec92-4668-b25b-585028599a3f,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,HNi2,mp-753890,mp-753890,2.5634078209208617,2.5634078209208617,4.2172137009785775,90.0,90.0,120.00000000000001,1e-07,negative,301.982,127.533,115.290,-45.019,-0.000,0.000,127.533,301.982,115.290,45.019,0.000,0.000,115.290,115.290,275.483,-0.000,0.000,0.000,-45.019,45.019,0.000,84.337,0.000,0.000,-0.000,-0.000,0.000,-0.000,84.337,-45.019,-0.000,0.000,-0.000,-0.000,-46.144,86.430
a41ce2e5-640f-48ca-9c01-4d27d2b4a08f,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,HNi2,mp-753890,mp-753890,2.5721848300169174,2.5721848300169174,4.183718978332901,90.0,90.0,120.00000000000001,1e-07,negative,293.600,123.749,120.745,45.252,-0.000,-0.000,123.517,292.949,124.431,-45.601,-0.000,0.000,118.978,118.978,283.773,-0.000,-0.000,0.000,45.658,-46.297,2.671,86.299,-0.000,-0.000,-0.129,-0.129,1.079,0.000,85.980,46.169,-0.252,-0.252,2.109,0.000,45.825,84.582
e4ed7f2f-ec92-4668-b25b-585028599a3f,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,HNi2,mp-753890,mp-753890,2.5634078209208617,2.5634078209208617,4.2172137009785775,90.0,90.0,120.00000000000001,1e-07,positive,301.982,127.533,115.290,-45.019,-0.000,-0.000,127.533,301.982,115.290,45.019,-0.000,-0.000,115.290,115.290,275.483,-0.000,-0.000,-0.000,-45.019,45.019,-0.000,84.337,-0.000,-0.000,0.000,0.000,-0.000,0.000,84.337,-45.019,0.000,-0.000,0.000,0.000,-46.144,86.430
a41ce2e5-640f-48ca-9c01-4d27d2b4a08f,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,HNi2,mp-753890,mp-753890,2.5721848300169174,2.5721848300169174,4.183718978332901,90.0,90.0,120.00000000000001,1e-07,positive,292.937,124.187,121.681,46.169,0.000,0.000,123.749,293.599,120.745,-45.252,0.000,0.000,121.122,121.122,265.849,-0.000,0.000,0.000,46.298,-46.040,-1.079,85.980,0.000,0.000,0.129,0.129,-1.079,-0.000,85.980,46.169,0.252,0.252,-2.109,-0.000,45.825,84.582
91c7d917-e8b0-47b2-938d-ed82cf99dfd7,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,HNi2,mp-753890,mp-753890,2.5634078209208617,2.5634078209208617,4.2172137009785775,90.0,90.0,120.00000000000001,1e-06,negative,301.279,127.709,118.217,-45.642,0.000,0.000,128.176,301.037,116.970,46.144,0.000,0.000,116.971,116.971,256.881,0.000,0.000,0.000,-46.144,46.144,0.000,82.743,0.000,0.000,-0.000,-0.000,0.000,-0.000,84.337,-45.019,-0.000,0.000,0.000,-0.000,-45.019,87.225
d7364c97-231a-4d63-a183-2698607a3085,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,HNi2,mp-753890,mp-753890,2.5721848300169174,2.5721848300169174,4.183718978332901,90.0,90.0,120.00000000000001,1e-06,negative,292.797,124.045,122.868,46.169,-0.000,0.000,124.045,292.797,122.868,-46.169,-0.000,-0.000,120.981,120.981,267.036,0.000,-0.000,-0.000,46.156,-46.182,0.108,85.980,-0.000,-0.000,-0.000,-0.000,0.000,0.000,87.509,45.252,-0.000,0.000,0.000,0.000,45.252,84.925
91c7d917-e8b0-47b2-938d-ed82cf99dfd7,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,HNi2,mp-753890,mp-753890,2.5634078209208617,2.5634078209208617,4.2172137009785775,90.0,90.0,120.00000000000001,1e-06,positive,301.276,127.708,118.217,-45.642,-0.000,-0.000,127.532,301.981,115.290,45.019,-0.000,-0.000,116.970,116.970,256.879,0.000,-0.000,-0.000,-45.019,45.019,-0.000,84.337,-0.000,-0.000,0.000,0.000,-0.000,0.000,84.337,-45.019,0.000,-0.000,-0.000,0.000,-45.019,87.225
d7364c97-231a-4d63-a183-2698607a3085,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,HNi2,mp-753890,mp-753890,2.5721848300169174,2.5721848300169174,4.183718978332901,90.0,90.0,120.00000000000001,1e-06,positive,293.598,123.748,120.744,45.252,0.000,0.000,123.748,293.598,120.744,-45.252,0.000,0.000,118.978,118.978,283.771,0.000,0.000,0.000,45.252,-45.252,-0.000,87.509,0.000,0.000,0.000,0.000,-0.000,-0.000,87.509,45.252,0.000,-0.000,-0.000,-0.000,45.252,84.925
