,temperature,A1--Cu--fcc a=3.5214,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
49,490.0,37.2588453925678,37.387553164912795,40.135606005353836,39.23191876483539
50,500.0,37.74447146361418,37.87345358952444,40.62229616242444,39.7185034920931
51,510.0,38.221165443772925,38.35040654413397,41.09999114408627,40.19609942222467
52,520.0,38.68923682091926,38.81872262982178,41.56900532657619,40.665020419249814
53,530.0,39.14898005038916,39.27869731733427,42.0296375889499,41.12556490071609
54,540.0,39.60067544976871,39.730611851882514,42.4821722598761,41.57801677856746
55,550.0,40.044590034757576,40.174734097863016,42.92687999882746,42.02264633520605
56,560.0,40.48097829978074,40.61131932730982,43.364018616332,42.45971103928592
57,570.0,40.910082946976,41.040610955830005,43.793833837688375,42.889456305546894
58,580.0,41.3321355669683,41.4628412295777,44.21656001426935,43.31211620272081
59,590.0,41.747357274733865,41.878231866608054,44.63242078625177,43.72791411329934
60,600.0,42.155959303641616,42.28699465583314,45.041629700368205,44.137063348673216
61,610.0,42.55814356055378,42.689332016518144,45.44439078599905,44.539767722929824
62,620.0,42.95410314475429,43.085437521113256,45.840899092677745,44.93622208834308
63,630.0,43.3440228331939,43.47549638406679,46.23134119188209,45.3266128353645
64,640.0,43.72807953453293,43.85968591895707,46.615895645724095,45.71111835973652
65,650.0,44.106442714022734,44.238175966276586,46.9947334449815,46.08990949911594
66,660.0,44.479274791445434,44.61112929390089,47.36801841871954,46.46314994144233
67,670.0,44.846731513921505,44.97870197219712,47.73590761757254,46.830996607106776
68,680.0,45.20896230535619,45.34104372557006,48.09855167258911,47.193600006799564
69,690.0,45.56611059420118,45.698298262098795,48.45609513141604,47.5511045768046
70,700.0,45.91831412100553,46.050603582784866,48.808676773436716,47.90364899333853
71,710.0,46.265705227186864,46.398092271879364,49.1564299053618,48.25136646742661
72,720.0,46.60841112628242,46.74089176953885,49.49948263866352,48.59438502169281
73,730.0,46.946554158951365,47.079124628086724,49.8379581501236,48.93282775032111
74,740.0,47.28025203275079,47.412908752971674,50.171974926663765,49.26681306337375
75,750.0,47.609618047799295,47.74235762947277,50.5016469955661,49.59645491652704
76,760.0,47.934761309223,48.06758053611348,50.82708414106364,49.92186302724296
77,770.0,48.25578692730707,48.38868274569576,51.14839210824892,50.243143078284525
78,780.0,48.57279620612309,48.705765714730646,51.46567279514084,50.56039690943384
79,790.0,48.8858868214609,49.01892726210512,51.77902443371646,50.87372269820283
80,800.0,49.1951529886807,49.32826173762346,52.088541760634406,51.183215130267605
81,810.0,49.50068562124665,49.63386018113124,52.394316178328516,51.488965560292826
82,820.0,49.80257248041517,49.9358104727949,52.696435907102725,51.791062163792084
83,830.0,50.100898316752016,50.23419747514415,52.99498612881407,52.089590080582745
84,840.0,50.395745003964144,50.52910316735853,53.290049122675875,52.38463155039346
85,850.0,50.6871916654666,50.820606772307116,53.581704393691865,52.67626604110808
86,860.0,50.975314794261344,51.10878487681573,53.870028794176655,52.96457037012579
87,870.0,51.26018836645167,51.393711545556066,54.15509663880963,53.24961881924827
88,880.0,51.541883948759754,51.67545842892702,54.436979813608545,53.53148324351974
89,890.0,51.82047080053729,51.95409486536613,54.715747879207306,53.81023317436972
90,900.0,52.0960159704617,52.229687978358456,54.991468168780166,54.08593591741738
91,910.0,52.368584388343876,52.502302768504826,55.264205880942946,54.35865664526233
92,920.0,52.6382389522453,52.77200220090775,55.53402416791964,54.628458485547135
93,930.0,52.90504061128227,53.0388472882002,55.80098421927414,54.89540260459684
94,940.0,53.16904844428125,53.30289716942394,56.06514534145213,55.159548286872635
95,950.0,53.43031973457591,53.56420918502227,56.326565033386274,55.420953010495005
96,960.0,53.688910041131415,53.82283894817982,56.58529905839547,55.679672519068944
97,970.0,53.9448732662747,54.0788404126906,56.84140151258083,55.93576089001295
98,980.0,54.19826172013472,54.332265937576814,57.09492488993064,56.18927059959706
99,990.0,54.449126182023264,54.58316634863613,57.34592014431125,56.440252584873704
100,1000.0,54.69751595893616,54.831590997076944,57.5944367485242,56.688756302682826
