key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e71d0e26-006e-4e8a-ba2e-52729fef3049,oqmd-1214618,oqmd-1214618,box,True,-0.12855416149200996,-0.12855416149200996,1.8857839107977066,1.8857839107977066,1.8857839107977066,90.0,90.0,90.0
b64687ae-c04c-4cb7-983c-ddf6d2a885af,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-0.12855416149197,-0.12855416149197,1.8857839107962302,1.8857839107962302,1.8857839107962302,90.0,90.0,90.0
a02b5f3d-b126-422e-a676-348350a90ec2,A5--beta-Sn,A5--beta-Sn,box,False,-0.12847553681568996,-0.12847553681568996,3.654995675331295,3.654995675331295,1.8832386636492602,90.0,90.0,90.0
2cb5c60c-1e83-4240-94e5-df3f3d7e38b8,A2--W--bcc,A2--W--bcc,static,False,-0.079527184253905,-0.079527184253905,2.401276160125753,2.401276160125753,2.401276160125753,90.0,90.0,90.0
7efc3c6d-5a21-4905-af16-d499a7f8c010,A2--W--bcc,oqmd-5517,box,False,-0.07952718425388998,-0.07952718425388998,2.40127616012575,2.40127616012575,2.40127616012575,90.0,90.0,90.0
976459d5-1c0e-48f7-a4bd-81a83016aa76,A2--W--bcc,oqmd-1215152,box,False,-0.07952718425387499,-0.07952718425387499,2.4012761601257435,2.4012761601257435,2.4012761601257435,90.0,90.0,90.0
051cef26-b3f9-4240-8175-e8b2f979231f,A2--W--bcc,oqmd-5517,static,False,-0.07952718425387498,-0.07952718425387498,2.401276160125685,2.401276160125685,2.401276160125685,90.0,90.0,90.0
f5c8fe21-d7b1-4de8-8b4e-79b8ca92ca87,A2--W--bcc,oqmd-1215152,static,False,-0.079527184253855,-0.079527184253855,2.4012761601257058,2.4012761601257058,2.4012761601257058,90.0,90.0,90.0
4c994a77-e96b-4d36-a343-820195ada7d0,A2--W--bcc,A2--W--bcc,box,False,-0.07952718425379998,-0.07952718425379998,2.401276160120777,2.401276160120777,2.401276160120777,90.0,90.0,90.0
05385e6b-fa77-4520-bfc3-c16841116979,A7--alpha-As,A7--alpha-As,box,True,-0.06843325546246831,-0.06843325546246831,2.1369914535549093,2.1401589104558374,4.070280358460784,77.44737515218657,84.62170897306804,60.50956593259444
94ec74d3-d8e6-4d25-92d3-27b3fb127923,A15--beta-W,A15--beta-W,static,False,-0.06273766842803,-0.06273766842803,4.006835429823897,4.006835429823897,4.006835429823897,90.0,90.0,90.0
819d6898-7692-4539-8964-958c9f94f7aa,A15--beta-W,A15--beta-W,box,False,-0.06273766842797249,-0.06273766842797249,4.0068354298252595,4.0068354298252595,4.0068354298252595,90.0,90.0,90.0
70b15079-a6e8-45b0-b9bb-84fe0dee464b,A15--beta-W,oqmd-1214974,box,False,-0.06273766842772874,-0.06273766842772874,4.006835429783647,4.006835429783647,4.006835429783647,90.0,90.0,90.0
d9321c49-56c3-41de-a46c-a0b347edbd46,oqmd-40937,oqmd-40937,box,True,-0.05485489545543249,-0.05485489545543249,2.7334065440289668,2.7334065440289668,2.22571797324334,90.0,90.0,90.0
e79c5368-0ad9-4885-847a-f385a62af51a,A1--Cu--fcc,oqmd-1214529,box,False,-0.040731051608995,-0.040731051608995,3.3242934002169036,3.3242934002169036,3.3242934002169036,90.0,90.0,90.0
94519575-430a-4973-8dfa-724b0c4ea9a3,A1--Cu--fcc,oqmd-5497,box,False,-0.040731051608982494,-0.040731051608982494,3.32429340021692,3.32429340021692,3.32429340021692,90.0,90.0,90.0
e6d1ab0c-ee63-4255-940b-89dbba52124f,A1--Cu--fcc,oqmd-5499,box,False,-0.040731051608982494,-0.040731051608982494,3.32429340021692,3.32429340021692,3.32429340021692,90.0,90.0,90.0
79405678-483a-4dfe-8a1e-e43cdb1bace7,A1--Cu--fcc,A1--Cu--fcc,box,False,-0.04073105160892499,-0.04073105160892499,3.324293400211017,3.324293400211017,3.324293400211017,90.0,90.0,90.0
ced4767a-f249-4ca0-8eec-4729ef625b86,A6--In--bct,oqmd-1215687,box,True,-0.04073105160890799,-0.04073105160890799,3.3242934002169338,3.3242934002169338,3.3242934002169338,90.0,90.0,90.0
9a9e3a3e-b7a8-439e-aca3-0d390a1166a6,A6--In--bct,A6--In--bct,box,True,-0.040731051608885495,-0.040731051608885495,3.3242934002170355,3.3242934002170355,3.3242934002170355,90.0,90.0,90.0
4fdeaf67-5ebc-4285-ad0a-978f92a7eb61,A1--Cu--fcc,A1--Cu--fcc,static,False,-0.04073105160887,-0.04073105160887,3.3242934002170657,3.3242934002170657,3.3242934002170657,90.0,90.0,90.0
cf617df1-f2dc-4c62-97ff-2281775a2b6a,A1--Cu--fcc,mp-634659,static,False,-0.040731051608859994,-0.040731051608859994,3.32429340021662,3.32429340021662,3.32429340021662,90.0,90.0,90.0
15edd32c-44e8-4e9f-87d8-f5c03c059265,A1--Cu--fcc,oqmd-5497,static,False,-0.0407310516088475,-0.0407310516088475,3.3242934002171096,3.3242934002171096,3.3242934002171096,90.0,90.0,90.0
fbc3f9c1-2590-4984-9708-a4a68001a33f,A3--Mg--hcp,A3--Mg--hcp,box,False,-0.04073105160884649,-0.04073105160884649,2.3506304060008554,2.3506304060008554,3.8385633790765903,90.0,90.0,120.00000000000001
6b1c4c35-0b3b-45b9-b8da-57e549c546c0,A1--Cu--fcc,oqmd-1214529,static,False,-0.040731051608824995,-0.040731051608824995,3.324293400217062,3.324293400217062,3.324293400217062,90.0,90.0,90.0
76f7484b-aa36-4f3c-88f7-b1393dda721b,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-0.04073105160880499,-0.04073105160880499,2.3506304060011196,2.3506304060011196,7.677126758152561,90.0,90.0,120.00000000000001
0a6e224f-fc75-4d06-a857-66a682336260,A2--W--bcc,mp-632250,dynamic,False,0.0,0.0,5.2099999959968,5.2099999959968,5.2099999959968,90.0,90.0,90.0
ecf8b456-8e13-4ec1-b06b-ee6f43d827a8,A2--W--bcc,mp-632250,static,False,0.0,0.0,5.2099999959968,5.2099999959968,5.2099999959968,90.0,90.0,90.0
