,temperature,C1--CaF2--fluorite a=4.7595,mp-1220079 a=2.5661,mp-753890 a=2.5634
36,360.0,22.659310121786806,23.11254646490304,22.82957534952047
37,370.0,23.165018735590863,23.58333960066939,23.3002728567747
38,380.0,23.662510955445683,24.045745791478893,23.762647764284164
39,390.0,24.152044937676926,24.500164101912237,24.21709140887332
40,400.0,24.633861937645644,24.946959310487962,24.66396162038437
41,410.0,25.108188339102558,25.386465319066236,25.10358605683688
42,420.0,25.575237394279252,25.81898826622204,25.536265250973763
43,430.0,26.0352107126095,26.244809354712924,25.962275377279337
44,440.0,26.48829953266622,26.664187407560267,26.381870753234356
45,450.0,26.934685808302984,27.077361170056065,26.79528609150126
46,460.0,27.374543136318817,27.484551376387344,27.20273852120903
47,470.0,27.808037549460764,27.885962600103447,27.60442939717514
48,480.0,28.235328195403397,28.281784907464196,28.000545915697018
49,490.0,28.65656791935783,28.672195332064767,28.391262555028145
50,500.0,29.071903765450177,29.057359188233256,28.77674235771954
51,510.0,29.481477409662354,29.437431239539904,29.157138070929058
52,520.0,29.885425535217244,29.81255673755849,29.5325931595794
53,530.0,30.28388015956277,30.182872344791146,29.903242706085038
54,540.0,30.676968920627324,30.548506954394757,30.26921420904543
55,550.0,31.064815328849114,30.909582418170384,30.630628292217278
56,560.0,31.447538990381833,31.26621419314522,30.987599333902104
57,570.0,31.825255805978514,31.618511916011315,31.340236025844305
58,580.0,32.198078149367866,31.966579913704244,31.688641869788732
59,590.0,32.566115028266566,32.31051765750049,32.03291561894301
60,600.0,32.929472230651236,32.65042016719875,32.373151670756606
61,610.0,33.28825245847847,32.9863783712196,32.709440416779046
62,620.0,33.64255545069578,33.3184794277825,33.04186855459046
63,630.0,33.992478097031416,33.64680701170905,33.370519366317815
64,640.0,34.33811454386536,33.971441570900865,33.69547296764911
65,650.0,34.67955629318825,34.2924605560414,34.0168065308427
66,660.0,35.01689229557087,34.60993862664667,34.33459448476179
67,670.0,35.35020903784972,34.92394783625499,34.64890869466399
68,680.0,35.67959062613661,35.234557799136546,34.95981862409254
69,690.0,36.005118864688704,35.54183584072668,35.2673914809533
70,700.0,36.326873331021915,35.84584713360492,35.5716923496257
71,710.0,36.64493144769355,36.14665482071111,35.87278431069997
72,720.0,36.95936855098956,36.44432012725083,36.17072854976549
73,730.0,37.27025795681284,36.73890246255395,36.465584456491975
74,740.0,37.57767102397902,37.03045951302051,36.75740971509589
75,750.0,37.88167721511873,37.31904732717524,37.046260387145786
76,760.0,38.182344155313324,37.60472039361988,37.33219098757378
77,770.0,38.479737688639275,37.8875317127677,37.61525455459817
78,780.0,38.773921932723724,38.16753286292394,37.89550271425312
79,790.0,39.06495933141294,38.444774061386155,38.172985740070246
80,800.0,39.35291070565349,38.71930422104659,38.4477526084256
81,810.0,39.6378353026678,38.99117100296344,38.719851050019294
82,820.0,39.91979084351549,39.26042086534824,38.98932759783653
83,830.0,40.19883356905108,39.52709910926275,39.25622763199991
84,840.0,40.47501828443105,39.7912499213998,39.5205954217537
85,850.0,40.74839840212553,40.05291641421774,39.782474164908436
86,860.0,41.01902598359169,40.312140663653885,40.04190602494676
87,870.0,41.28695177955348,40.568963744663236,40.298932166031996
88,880.0,41.55222526901903,40.8234257647768,40.55359278607013
89,890.0,41.8148946970373,41.07556589583588,40.8059271480504
90,900.0,42.07500711123703,41.325422404083774,41.05597360975371
91,910.0,42.33260839721748,41.57303267872856,41.30376965199971
92,920.0,42.58774331276891,41.81843325911441,41.54935190553967
93,930.0,42.840455521042685,42.06165986060571,41.79275617669642
94,940.0,43.09078762262547,42.302747399292365,42.034017471853126
95,950.0,43.33878118660948,42.54173001558779,42.27317002087733
96,960.0,43.58447678065277,42.77864109680756,42.510247299537234
97,970.0,43.82791400010647,43.0135132988059,42.74528205101163
98,980.0,44.06913149617229,43.24637856673451,42.97830630651882
99,990.0,44.30816700318556,43.477268154948796,43.20935140515725
100,1000.0,44.54505736503302,43.70621264617557,43.438448012966965
