key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
60f1e02a-04e3-4a65-b926-0dff71872dbc,B2--CsCl,oqmd-306459,static,False,-3.8222169348504496,-3.8222169348504496,3.0715174685974183,3.0715174685974183,3.0715174685974183,90.0,90.0,90.0
3a04aa06-3c5b-4379-aa32-de4c83a9fb84,B2--CsCl,oqmd-306459,dynamic,False,-3.8222169348503994,-3.8222169348503994,3.0715174685974183,3.0715174685974183,3.0715174685974183,90.0,90.0,90.0
276db004-8c61-4fc3-b77b-e29970e8fc13,L1_0--AuCu,oqmd-31283,static,True,-3.8222169348502497,-3.8222169348502497,3.0715174685974187,3.0715174685974187,3.0715174685974187,90.0,90.0,90.0
3575a6ab-7d99-4d35-b9e8-c5ba831411fa,L1_0--AuCu,L1_0--AuCu,dynamic,True,-3.8222169348502497,-3.8222169348502497,3.0715174685974183,3.0715174685974183,3.0715174685974183,90.0,90.0,90.0
5d7fd915-9ff8-462e-b73b-08131a82a8ba,L1_0--AuCu,mp-522,static,True,-3.82221693485015,-3.82221693485015,3.0715174685974187,3.0715174685974187,3.0715174685974187,90.0,90.0,90.0
b28f81ac-1b2d-4e7c-91e1-73a0002fd3ae,B2--CsCl,B2--CsCl,static,False,-3.8222169348500996,-3.8222169348500996,3.0715174685974187,3.0715174685974187,3.0715174685974187,90.0,90.0,90.0
d901a725-5a3f-4785-8f58-b03dae4de771,B2--CsCl,B2--CsCl,static,False,-3.8222169348500996,-3.8222169348500996,3.0715174685974187,3.0715174685974187,3.0715174685974187,90.0,90.0,90.0
9495d273-cb8d-465d-b184-06ee27ddcba0,L1_0--AuCu,oqmd-31283,box,True,-3.8222169348494996,-3.8222169348494996,3.0715174685974134,3.0715174685974134,3.0715174685974134,90.0,90.0,90.0
678c5d6b-23c2-4ce5-aa98-412a64807d81,B2--CsCl,B2--CsCl,box,False,-3.8222169348493495,-3.8222169348493495,3.0715174685974205,3.0715174685974205,3.0715174685974205,90.0,90.0,90.0
2d52953d-b332-4123-8090-fee0a92f7811,B2--CsCl,B2--CsCl,box,False,-3.822216934849249,-3.822216934849249,3.0715174685974205,3.0715174685974205,3.0715174685974205,90.0,90.0,90.0
b73e7606-6442-4697-875f-b60fafc4da8e,B2--CsCl,oqmd-306459,box,False,-3.8222169348462995,-3.8222169348462995,3.0715174683637705,3.0715174683637705,3.0715174683637705,90.0,90.0,90.0
70f28b37-5256-4d4c-8b67-b9ebe33fa2d8,oqmd-10713,oqmd-10713,dynamic,False,-3.8184396979417494,-3.8184396979417494,3.0650270643162205,4.341385194009394,43.56887911004122,90.0,90.0,90.0
362be122-c665-4b10-862f-7dcf0c3bf5cb,mp-582681,mp-582681,dynamic,True,-3.8184396850191495,-3.8184396850191495,3.0651269137587898,4.341323177176712,43.568074480114426,90.0,90.0,90.0
4ea740ed-7535-4342-a363-b4feab1b6b20,oqmd-10713,oqmd-10713,box,False,-3.8172284006,-3.8172284006,3.08535670191799,4.327360936986634,43.435024485422936,90.0,90.0,90.0
34888a51-5de2-4a63-aaed-dccae2127391,mp-582681,mp-582681,box,False,-3.817139652474699,-3.817139652474699,3.08347737727964,4.328486888279016,21.887432234745916,95.67209461876422,94.03846612849455,89.99997989636518
d563c113-e199-4e35-965b-d7278a5f30a2,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-3.789242369627,-3.789242369627,3.048731222584385,3.048731222584385,6.233957377478183,90.0,90.0,90.0
83d21e6c-7bda-4a52-a977-adf5db8e1462,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-3.7892423696259994,-3.7892423696259994,3.048731222584383,3.048731222584383,6.233957377478191,90.0,90.0,90.0
c422e535-71d7-499d-99fe-24c44a811a76,mp-1225677,mp-1225677,dynamic,False,-3.7578154123484997,-3.7578154123484997,2.803234750192652,2.803234750192652,12.933138149552681,90.0,90.0,119.99999999999999
746058b9-cc95-4695-8929-17985b618384,mp-1225677,mp-1225677,static,False,-3.7578154123461665,-3.7578154123461665,2.8032355440384533,2.8032355440384533,12.933141193654127,90.0,90.0,119.99999999999999
4b309e03-2fa3-401f-906e-6b98a578ea60,mp-1225677,mp-1225677,box,False,-3.7578154123359995,-3.7578154123359995,2.8032347657692194,2.803234765769219,12.93313815742232,90.0,90.0,120.00000000000001
63f055f5-82d0-426d-8497-d13ecf9b0e5e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.4750638338267494,-3.4750638338267494,5.0261041046278905,5.0261041046278905,5.0261041046278905,90.0,90.0,90.0
2c4c2130-158e-4d54-8a16-9d061b4b417e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.4750638338247497,-3.4750638338247497,5.026104141109251,5.026104141109251,5.026104141109251,90.0,90.0,90.0
c600ad29-53cf-4ade-9d8f-4b4c18cc167c,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.4750638338114994,-3.4750638338114994,5.02610414168367,5.02610414168367,5.02610414168367,90.0,90.0,90.0
f733dcde-5fbf-404c-b3e1-683304baf16b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.4750638338114994,-3.4750638338114994,5.026104141683674,5.026104141683674,5.026104141683674,90.0,90.0,90.0
fe141f4d-2674-4419-865a-535161f5cbf6,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.8619347484946247,-2.8619347484946247,5.493640118621923,5.493640118621923,5.493640118621923,90.0,90.0,90.0
175b7692-e02e-4c78-b28b-ce3d72b7c605,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.8619347484941247,-2.8619347484941247,5.493640118621923,5.493640118621923,5.493640118621923,90.0,90.0,90.0
499e9b18-fba1-4654-b443-1a40c3c5bc3f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.8619347484899995,-2.8619347484899995,5.493640118464794,5.493640118464794,5.493640118464794,90.0,90.0,90.0
d038b4c2-41dd-4db8-806f-718d02938091,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.8619347484899995,-2.8619347484899995,5.49364011846479,5.49364011846479,5.49364011846479,90.0,90.0,90.0
