,temperature,A15--Cr3Si a=5.0898,L1_2--AuCu3 a=4.0283,mp-1186447 a=5.6975,mp-973839 a=4.0310
26,260.0,172.93750672393034,161.2321515001506,162.75922546062017,163.376127954549
27,270.0,173.48271722588146,160.6998630753876,162.33154571932698,162.93513429031492
28,280.0,174.04574571832612,160.16547716690377,161.90270406401626,162.49273101565825
29,290.0,174.62609982489238,159.62900262316262,161.4727161477587,162.0489336210665
30,300.0,175.22322683306604,159.09044473637493,161.04159322799902,161.60375435283095
31,310.0,175.83667377685885,158.54980841406172,160.609349143156,161.15720354739182
32,320.0,176.46593009401383,158.00709611873282,160.17599150123328,160.70928898438729
33,330.0,177.1106337344914,157.46230839374394,159.74152851582642,160.260017622892
34,340.0,177.77029315793388,156.9154460812956,159.30596440382834,159.80939510063763
35,350.0,178.44451145093902,156.366507063828,158.86930672482842,159.35742527847339
36,360.0,179.13292130547393,155.8154902695431,158.4315599238744,158.90411140091157
37,370.0,179.83514530159292,155.2623913195024,157.9927236078328,158.44945634019297
38,380.0,180.55083156637292,154.7072073898216,157.55280477496288,157.99346071989453
39,390.0,181.2795477431351,154.14993538473274,157.1118016664257,157.5361259415548
40,400.0,182.02111887087202,153.5905694365899,156.66971720332285,157.07745288156724
41,410.0,182.7752224619158,153.02910505797564,156.2265546117771,156.61744126014105
42,420.0,183.54132939470986,152.46553681873152,155.78230843971693,156.15609018431712
43,430.0,184.31924026079793,151.89985730253267,155.33698415323332,155.69340003583383
44,440.0,185.10895627372298,151.3320618265471,154.89058034043,155.2293676436358
45,450.0,185.90977111302476,150.7621433560254,154.44309430559602,154.7639923051423
46,460.0,186.72154612283367,150.19009535457016,153.99452669169784,154.29727344980822
47,470.0,187.5441796845826,149.6159100007702,153.54487713390276,153.8292071127798
48,480.0,188.3770081581993,149.03957981677377,153.09414411067212,153.35979179701607
49,490.0,189.22010224256917,148.46109893766197,152.64232448021045,152.8890248179276
50,500.0,190.07366357172378,147.88045804460623,152.18941542957538,152.41690390970783
51,510.0,190.93709443458437,147.2976485867094,151.73542003205958,151.94342587062235
52,520.0,191.80932936144836,146.71266266142544,151.28033261597815,151.46858773052102
53,530.0,192.69095647795734,146.12549438572015,150.8241534921178,150.99238672423743
54,540.0,193.58208639270146,145.53613293700496,150.36687697309722,150.51481883415994
55,550.0,194.48236581533448,144.9445700665961,149.9085036951537,150.03588169556613
56,560.0,195.3911038427346,144.35079638068774,149.44902886419428,149.55557039189105
57,570.0,196.3074479720927,143.75480470464638,148.9884541733637,149.07388277213767
58,580.0,197.23402749623764,143.15658550682653,148.52677269154626,148.59081329459013
59,590.0,198.16688807431927,142.55612825671696,148.06398340464023,148.10635951996815
60,600.0,199.10802734637844,141.953424821844,147.600085556428,147.62051923792794
61,610.0,200.0577552268863,141.3484646937588,147.13506737821248,147.13328515122052
62,620.0,201.01533107896938,140.74124109011012,146.66893496354677,146.64465458831845
63,630.0,201.97837885163784,140.13174177196782,146.20168354364844,146.15462393041324
64,640.0,202.95155259125954,139.5199590299984,145.7333074838755,145.66318723729037
65,650.0,203.93063236098646,138.90588172384938,145.26380723569693,145.17034270779996
66,660.0,204.91691987383658,138.2894991679408,144.79317880670467,144.6760843061741
67,670.0,205.9076731551842,137.6708030618866,144.32141611160347,144.18040886967555
68,680.0,206.90492688606926,137.04978166914296,143.84851603810344,143.68331052106294
69,690.0,207.91331660863474,136.42642858104435,143.3744795675636,143.18478621020455
70,700.0,208.9261126358425,135.80072936454332,142.89929723563768,142.68483138545517
71,710.0,209.95220383623766,135.17267384269556,142.42297189650682,142.18343921588024
72,720.0,210.97128945193964,134.54225630313138,141.94549125850818,141.68060733780538
73,730.0,212.00643515312717,133.9094606943293,141.46686183806827,141.17633100535656
74,740.0,213.01810141892682,133.27427780847557,140.9870808842696,140.67060512621438
75,750.0,214.13876656301184,132.63669901171062,140.50613360449682,140.16342421936488
76,760.0,215.1211414877559,131.99671235622492,140.0240223318022,139.6547842445755
77,770.0,216.1590345496048,131.3543056008455,139.54074774705305,139.14467827499513
78,780.0,217.23114329791235,130.70947244348278,139.05629938869478,138.63310720491043
79,790.0,218.29075727893428,130.06219444819564,138.57067570768714,138.12005817089224
80,800.0,219.35719255379854,129.4124701089871,138.0838755270618,137.6055314342748
81,810.0,220.45000409080288,128.76027741192166,137.59589061680725,137.08952090400754
82,820.0,221.56233679202646,128.1056125040972,137.10672126731413,136.5720223704628
83,830.0,222.59843320778143,127.44846236742626,136.61635878198973,136.05302894609576
84,840.0,223.683116305441,126.7888141196141,136.1248044638008,135.53253625577904
85,850.0,224.7887313910467,126.1266593065243,135.63205418018094,135.01053906776295
86,860.0,225.89235787212786,125.46198946962738,135.13809625807173,134.4870338356319
87,870.0,226.98954163109937,124.79478518514344,134.6429391903869,133.96201285192168
88,880.0,228.09411335529714,124.12503794372797,134.14656324193558,133.43547139639819
89,890.0,229.21714237011494,123.45273275054453,133.64898266509036,132.90740530439973
90,900.0,230.3144419587087,122.77786767862553,133.1501845695278,132.37781033142713
91,910.0,231.4419294172581,122.10042226875947,132.65015676372994,131.84667764474906
92,920.0,232.56625058865467,121.42039026965675,132.14890949124177,131.3140044807246
93,930.0,233.69444657564065,120.73775287447076,131.64642760679087,130.77978439418962
94,940.0,234.8167395636205,120.05250136499296,131.14271621296297,130.24401169751283
95,950.0,235.7769456252337,119.36462537551905,130.63775975555305,129.7066818766101
96,960.0,237.09625220005915,118.67411453883967,130.13156989362136,129.1677932916254
97,970.0,238.24133266667275,117.98095181236972,129.62412781038225,128.62733145870817
98,980.0,239.38771045847037,117.28512633668208,129.11543683682726,128.085297704768
99,990.0,240.53736408227587,116.58663370419744,128.6054825537542,127.54168438046925
100,1000.0,,,,
