,temperature,A15--Cr3Si a=5.0830,L1_2--AuCu3 a=4.0071
73,730.0,2.2256232140143888e-05,8.040677695775763e-05
74,740.0,2.1863356633959886e-05,8.143769903272796e-05
75,750.0,2.1495659912803662e-05,8.24960938212777e-05
76,760.0,2.1129373681084194e-05,8.358304217548956e-05
77,770.0,2.076723163717796e-05,8.469956874870834e-05
78,780.0,2.0420028797179144e-05,8.584696723438366e-05
79,790.0,2.007750867040951e-05,8.702638026150129e-05
80,800.0,1.9737976291114976e-05,8.823901603646922e-05
81,810.0,1.939911599415064e-05,8.948636264748175e-05
82,820.0,1.9075496649162557e-05,9.076987770355537e-05
83,830.0,1.8750922919290564e-05,9.209095626597543e-05
84,840.0,1.843055714939669e-05,9.345123216052748e-05
85,850.0,1.8125266034932863e-05,9.485234423897399e-05
86,860.0,1.781616581249218e-05,9.629616041488789e-05
87,870.0,1.7509418372677852e-05,9.778447636996535e-05
88,880.0,1.721469931314845e-05,9.931919904737385e-05
89,890.0,1.6927757157967857e-05,0.00010090242461213688
90,900.0,1.663850896312572e-05,0.00010253629379873783
91,910.0,1.6359613000566056e-05,0.00010422336639450997
92,920.0,1.6084357629023106e-05,0.00010596595638025379
93,930.0,1.5809522744928406e-05,0.00010776656712214553
94,940.0,1.554793697449996e-05,0.00010962826372006017
95,950.0,1.5283027901598145e-05,0.00011155355564536622
96,960.0,1.5021980994156568e-05,0.00011354604465702316
97,970.0,1.4771254742816578e-05,0.00011560884879793386
98,980.0,1.4523127549981974e-05,0.00011774516448103672
99,990.0,1.4280156165237328e-05,0.00011995953050539143
100,1000.0,,
