,temperature,A1--Cu--fcc a=4.0900,A3'--alpha-La--double-hcp a=2.8923,A3--Mg--hcp a=2.8925,mp-989737 a=2.8923,oqmd-1214769 a=10.0517,oqmd-1214858 a=7.0562
80,800.0,30.443350437354223,30.397279774440804,30.445445847983404,30.39648670588351,29.45707147458425,34.087385586071676
81,810.0,30.59486249060736,30.544785349655818,30.596895196550143,30.545282150465756,29.478785629292958,34.43854075293408
82,820.0,30.754466417399485,30.695929899624236,30.751356034379548,30.697077401432573,29.480020947133116,34.801178456434684
83,830.0,30.9123323113902,30.851604244345193,30.910990989277224,30.850843391360886,29.518784827650176,35.18114091562606
84,840.0,31.08048695547051,31.009972524471085,31.073721692387853,31.010335037227907,29.60000213025371,35.58127085572759
85,850.0,31.248768833844455,31.17449780629049,31.241482979610993,31.173902820245836,29.486466533265954,35.99602755382941
86,860.0,31.424274210466503,31.341114471222085,31.413677046039595,31.340295755086736,29.60004081011893,36.434561854674875
87,870.0,31.60311227072458,31.5137131549409,31.59059068696246,31.51279600912352,29.72783229234012,36.8892208438303
88,880.0,31.789705766313347,31.690134586619866,31.77184899947054,31.689641174150644,29.430585739206713,37.37052889928522
89,890.0,31.978450646257073,31.87171071578359,31.959766946657027,31.870208800627548,29.708832156147945,37.875696141379706
90,900.0,32.17504112793,32.059024898269136,32.151294084333394,32.05663863660755,29.5928820726582,38.402378745939195
91,910.0,32.376140356857015,32.249841132707665,32.348985414987894,32.248558012029264,29.65093489914762,38.95987867213881
92,920.0,32.5838774370376,32.447287587322656,32.552757795330784,32.44423557407369,29.76022091311629,39.5451273430404
93,930.0,32.7983241508717,32.64990031175351,32.762160439677906,32.64840729136339,29.244572690821304,40.16116153531823
94,940.0,33.018422549255504,32.85897383751092,32.97787998327414,32.85507775760069,30.033297815464618,40.81220773509335
95,950.0,33.245347435368146,33.07347431165372,33.200505711050795,33.07031580836207,29.566810602132723,41.49413117418527
96,960.0,33.48060329259062,33.294572733767595,33.4288945262439,33.28946089731113,29.882620556526227,42.2193898320945
97,970.0,33.72274878113175,33.522304208286116,33.66520010917621,33.51860670145046,29.994791846365455,42.9859570943063
98,980.0,33.97166873106862,33.75613827696532,33.90906631186196,33.751696125802695,28.58587380910409,43.79136961348603
99,990.0,34.230392523426296,33.999078896006836,34.15959880025548,33.992647376436004,30.04523318158957,44.648677856748066
100,1000.0,,,,,,
