calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
02a22100-c27d-4175-81a1-890f18454f62,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au,A15--beta-W,A15--beta-W,5.156231583611729,5.156231583611729,5.156231583611729,90.0,90.0,90.0,1e-06,positive,230.270,127.591,127.591,-0.000,-0.000,-0.000,127.591,230.270,127.591,-0.000,-0.000,-0.000,127.591,127.591,230.270,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,15.472,-0.000,0.000,-0.000,-0.000,-0.000,0.000,15.472,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,15.472
8ac09bea-baa1-4aa5-8ca6-4b6333818942,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au,A2--W--bcc,A2--W--bcc,3.2366909449426964,3.2366909449426964,3.2366909449426964,90.0,90.0,90.0,1e-08,negative,167.906,166.612,166.612,-0.000,0.000,-0.000,166.612,167.906,166.612,-0.000,-0.000,0.000,166.612,166.612,167.906,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,51.434,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,51.434,-0.000,0.000,0.000,0.000,-0.000,-0.000,51.434
8ac09bea-baa1-4aa5-8ca6-4b6333818942,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au,A2--W--bcc,A2--W--bcc,3.2366909449426964,3.2366909449426964,3.2366909449426964,90.0,90.0,90.0,1e-08,positive,167.906,166.612,166.612,0.000,-0.000,0.000,166.612,167.906,166.612,0.000,-0.000,0.000,166.612,166.612,167.906,0.000,0.000,0.000,0.000,0.000,-0.000,51.434,0.000,0.000,0.000,0.000,0.000,0.000,51.434,0.000,-0.000,0.000,-0.000,-0.000,-0.000,51.434
969d967a-d33d-437e-84af-9878073eace5,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au,A2--W--bcc,A2--W--bcc,3.2366909449426964,3.2366909449426964,3.2366909449426964,90.0,90.0,90.0,1e-07,negative,167.906,166.612,166.612,-0.000,0.000,-0.000,166.612,167.906,166.612,0.000,-0.000,-0.000,166.612,166.612,167.906,-0.000,-0.000,-0.000,0.000,0.000,0.000,51.434,-0.000,-0.000,0.000,0.000,0.000,-0.000,51.434,-0.000,0.000,0.000,0.000,-0.000,-0.000,51.434
969d967a-d33d-437e-84af-9878073eace5,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au,A2--W--bcc,A2--W--bcc,3.2366909449426964,3.2366909449426964,3.2366909449426964,90.0,90.0,90.0,1e-07,positive,167.906,166.612,166.612,0.000,0.000,0.000,166.612,167.906,166.612,0.000,-0.000,0.000,166.612,166.612,167.906,0.000,-0.000,0.000,-0.000,-0.000,-0.000,51.434,0.000,-0.000,-0.000,-0.000,-0.000,0.000,51.434,0.000,-0.000,-0.000,-0.000,0.000,-0.000,51.434
7ea4c479-b0fb-4833-adff-490420d17d12,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au,A2--W--bcc,A2--W--bcc,3.2366909449426964,3.2366909449426964,3.2366909449426964,90.0,90.0,90.0,1e-06,negative,167.907,166.613,166.613,-0.000,-0.000,-0.000,166.613,167.907,166.613,-0.000,0.000,-0.000,166.613,166.613,167.907,-0.000,-0.000,-0.000,0.000,0.000,0.000,51.434,-0.000,-0.000,0.000,0.000,0.000,-0.000,51.434,-0.000,0.000,0.000,0.000,-0.000,-0.000,51.434
7ea4c479-b0fb-4833-adff-490420d17d12,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au,A2--W--bcc,A2--W--bcc,3.2366909449426964,3.2366909449426964,3.2366909449426964,90.0,90.0,90.0,1e-06,positive,167.906,166.612,166.612,0.000,-0.000,0.000,166.612,167.906,166.612,-0.000,-0.000,0.000,166.612,166.612,167.906,0.000,0.000,0.000,-0.000,-0.000,-0.000,51.434,-0.000,0.000,-0.000,-0.000,-0.000,0.000,51.434,0.000,-0.000,-0.000,-0.000,0.000,-0.000,51.434
1d262586-29e9-46c7-b708-aee0f10a7112,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8856997076545516,2.885699707654551,9.41470406861424,90.0,90.0,119.99999999999999,1e-08,negative,216.164,147.708,137.163,0.000,0.000,0.000,147.708,216.164,137.163,0.000,0.000,0.000,137.163,137.163,227.441,0.000,0.000,-0.000,-0.000,-0.000,0.000,23.406,0.000,-0.000,-0.000,-0.000,0.000,0.000,23.406,0.000,-0.000,-0.000,-0.000,0.000,0.000,34.228
1d262586-29e9-46c7-b708-aee0f10a7112,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8856997076545516,2.885699707654551,9.41470406861424,90.0,90.0,119.99999999999999,1e-08,positive,206.867,157.006,137.163,-0.000,-0.000,-0.000,147.708,216.164,137.163,-0.000,-0.000,-0.000,137.163,137.163,227.441,-0.000,-0.000,-0.000,0.000,0.000,-0.000,23.406,-0.000,-0.000,0.000,0.000,-0.000,0.000,23.406,0.000,0.000,-0.000,0.000,-0.000,-0.000,34.228
7b893438-8cf5-457d-a5b4-6604cf0482f8,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8856997076545516,2.885699707654551,9.41470406861424,90.0,90.0,119.99999999999999,1e-07,negative,216.164,147.709,137.163,0.000,0.000,-0.000,157.006,206.867,137.163,0.000,0.000,0.000,137.163,137.163,227.441,0.000,0.000,0.000,0.000,-0.000,0.000,23.406,0.000,0.000,-0.000,0.000,0.000,0.000,23.406,0.000,-0.000,0.000,0.000,0.000,0.000,34.228
7b893438-8cf5-457d-a5b4-6604cf0482f8,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8856997076545516,2.885699707654551,9.41470406861424,90.0,90.0,119.99999999999999,1e-07,positive,216.164,147.708,137.163,-0.000,0.000,-0.000,147.708,216.164,137.163,-0.000,0.000,-0.000,137.163,137.163,227.441,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,23.406,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,23.406,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,34.228
00482d1e-33d5-4dbc-8d37-61111d81b3a9,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8856997076545516,2.885699707654551,9.41470406861424,90.0,90.0,119.99999999999999,1e-06,negative,206.868,157.006,137.163,0.000,0.000,0.000,158.146,205.728,137.163,-0.000,0.000,0.000,137.163,137.163,227.442,-0.000,0.000,-0.000,0.000,-0.000,0.000,23.406,0.000,-0.000,-0.000,0.000,0.000,0.000,23.406,0.000,-0.000,0.000,-0.000,0.000,0.000,23.904
00482d1e-33d5-4dbc-8d37-61111d81b3a9,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8856997076545516,2.885699707654551,9.41470406861424,90.0,90.0,119.99999999999999,1e-06,positive,206.866,157.005,137.163,-0.000,0.000,-0.000,147.708,216.163,137.163,-0.000,-0.000,0.000,137.162,137.162,227.440,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,23.406,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,23.406,-0.000,0.000,-0.000,0.000,0.000,-0.000,23.904
66ae033e-10d7-42b9-b20b-a6c3c3f4506f,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au,A3--Mg--hcp,A3--Mg--hcp,2.886414641155902,2.886414641155902,4.703498335704333,90.0,90.0,119.99999999999999,1e-08,negative,216.084,147.701,137.614,0.000,0.000,0.000,158.206,205.578,137.614,0.000,0.000,0.000,137.614,137.614,227.645,0.000,-0.000,0.000,0.000,-0.000,0.000,23.549,0.000,0.000,0.000,-0.000,0.000,0.000,23.549,0.000,0.000,-0.000,0.000,-0.000,0.000,23.686
66ae033e-10d7-42b9-b20b-a6c3c3f4506f,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au,A3--Mg--hcp,A3--Mg--hcp,2.886414641155902,2.886414641155902,4.703498335704333,90.0,90.0,119.99999999999999,1e-08,positive,216.084,147.701,137.614,0.000,0.000,-0.000,147.701,216.084,137.614,-0.000,-0.000,-0.000,137.614,137.614,227.645,0.000,-0.000,-0.000,-0.000,0.000,-0.000,23.549,-0.000,-0.000,-0.000,0.000,-0.000,0.000,23.549,-0.000,-0.000,0.000,-0.000,0.000,-0.000,23.686
023c34ee-5d0a-42c2-991a-4418dca45a98,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au,A3--Mg--hcp,A3--Mg--hcp,2.886414641155902,2.886414641155902,4.703498335704333,90.0,90.0,119.99999999999999,1e-07,negative,216.084,147.701,137.614,-0.000,-0.000,0.000,158.206,205.578,137.614,-0.000,-0.000,0.000,137.614,137.614,227.645,-0.000,0.000,0.000,0.000,-0.000,0.000,23.549,0.000,0.000,-0.000,0.000,0.000,-0.000,23.549,0.000,-0.000,0.000,0.000,0.000,-0.000,34.192
023c34ee-5d0a-42c2-991a-4418dca45a98,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au,A3--Mg--hcp,A3--Mg--hcp,2.886414641155902,2.886414641155902,4.703498335704333,90.0,90.0,119.99999999999999,1e-07,positive,205.578,158.206,137.614,0.000,0.000,-0.000,147.701,216.084,137.614,0.000,0.000,-0.000,137.614,137.614,227.645,-0.000,0.000,0.000,-0.000,0.000,-0.000,23.549,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,23.549,-0.000,0.000,-0.000,-0.000,-0.000,0.000,34.192
4d93714b-96a2-48c6-b20e-61679385d026,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au,A3--Mg--hcp,A3--Mg--hcp,2.886414641155902,2.886414641155902,4.703498335704333,90.0,90.0,119.99999999999999,1e-06,negative,205.579,158.207,137.615,-0.000,-0.000,0.000,158.207,205.579,137.615,-0.000,-0.000,0.000,137.615,137.615,227.646,0.000,0.000,0.000,0.000,-0.000,0.000,23.549,0.000,0.000,-0.000,0.000,0.000,-0.000,23.549,0.000,-0.000,0.000,0.000,0.000,-0.000,34.192
4d93714b-96a2-48c6-b20e-61679385d026,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au,A3--Mg--hcp,A3--Mg--hcp,2.886414641155902,2.886414641155902,4.703498335704333,90.0,90.0,119.99999999999999,1e-06,positive,216.083,147.700,137.614,-0.000,0.000,0.000,147.700,216.083,137.614,-0.000,-0.000,-0.000,137.614,137.614,227.644,0.000,0.000,-0.000,-0.000,0.000,-0.000,23.549,-0.000,-0.000,0.000,-0.000,-0.000,0.000,23.549,-0.000,0.000,-0.000,-0.000,0.000,0.000,34.192
3ec49ecd-81bc-4595-b32d-adff56a26b41,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au,A4--C--dc,A4--C--dc,5.75301691192708,5.75301691192708,5.75301691192708,90.0,90.0,90.0,1e-08,negative,46.421,63.597,63.597,-0.000,-0.000,0.000,63.597,46.421,63.597,-0.000,0.000,0.000,63.597,63.597,46.421,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-23.550,0.000,0.000,0.000,-0.000,-0.000,0.000,-23.550,0.000,0.000,-0.000,-0.000,0.000,0.000,-23.550
3ec49ecd-81bc-4595-b32d-adff56a26b41,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au,A4--C--dc,A4--C--dc,5.75301691192708,5.75301691192708,5.75301691192708,90.0,90.0,90.0,1e-08,positive,46.421,63.597,63.597,0.000,-0.000,-0.000,63.597,46.421,63.597,-0.000,0.000,-0.000,63.597,63.597,46.421,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-23.550,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-23.550,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-23.550
b3273866-9eab-4c36-97ae-930a27e0fddd,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au,A4--C--dc,A4--C--dc,5.75301691192708,5.75301691192708,5.75301691192708,90.0,90.0,90.0,1e-07,negative,46.421,63.597,63.597,-0.000,0.000,0.000,63.597,46.421,63.597,-0.000,0.000,0.000,63.597,63.597,46.421,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-23.550,0.000,0.000,-0.000,-0.000,-0.000,0.000,-23.550,0.000,-0.000,-0.000,-0.000,0.000,0.000,-23.550
