,temperature,A1--Cu--fcc a=4.0900,A3'--alpha-La--double-hcp a=2.8923,A3--Mg--hcp a=2.8925,mp-989737 a=2.8923,oqmd-1214769 a=10.0517,oqmd-1214858 a=7.0562
55,550.0,17.732800775199152,17.735939903552197,17.73614251048475,17.73630414196413,18.276278325932683,18.302005412678422
56,560.0,17.746612907935514,17.749762039064652,17.75001511440089,17.750134010797595,18.291268432874567,18.319577611901806
57,570.0,17.760552677372615,17.763708230001008,17.764014421266015,17.76408789232729,18.30626386692634,18.337391046280505
58,580.0,17.77462239697908,17.777780640224382,17.778142693485293,17.778167919117035,18.32126342816154,18.35545243543337
59,590.0,17.788824479002606,17.791981512015788,17.79240228094114,17.79237633749718,18.33626309917242,18.373768803230192
60,600.0,17.803161378036048,17.80631312264703,17.80679558650315,17.806715429511772,18.35126101859143,18.392347505807486
61,610.0,17.81763567684885,17.820777871834892,17.821325112411415,17.821187593314193,18.36625470776893,18.41119619577539
62,620.0,17.832250026899253,17.835378215490145,17.83599342981487,17.835795260453292,18.381241258434013,18.430322900077904
63,630.0,17.847007139483807,17.850116687363997,17.850803206264754,17.850540979174983,18.396217948469303,18.44973595479086
64,640.0,17.86190989065089,17.864995899852744,17.86575718913363,17.86542734719355,18.411182297915374,18.46944410538503
65,650.0,17.876961171495356,17.88001854948271,17.88085820933196,17.88045705709313,18.42613241439321,18.489456479345726
66,660.0,17.892164002602367,17.895187425287816,17.896109197607583,17.895632891589646,18.441064468378848,18.50978263987553
67,670.0,17.907521510953703,17.91050540692237,17.911513184592465,17.91095773638354,18.455976711409285,18.530432557178703
68,680.0,17.92303689089298,17.925975455552987,17.92707326820544,17.926434527487565,18.470865954661626,18.551416711838474
69,690.0,17.93871348472184,17.941600638301388,17.94279269412306,17.942066324224616,18.485729338749017,18.572746055651976
70,700.0,17.954554724302174,17.957384092712314,17.95867477461306,17.957856262861522,18.50056513844507,18.594432073446733
71,710.0,17.97056413071227,17.973329087390006,17.97472294231146,17.97380762629953,18.515369973926656,18.6164868108962
72,720.0,17.986745422529765,17.98943898429215,17.990940756798228,17.989923728261303,18.530141659321178,18.638922884868244
73,730.0,18.00310233938082,18.005717239838244,18.007331860933512,18.00620806069201,18.54487674869435,18.66175356782361
74,740.0,18.019638833942683,18.02216744549776,18.02390004290931,18.022664170992492,18.559573478204797,18.684992786482532
75,750.0,18.036358906341643,18.03879328716759,18.0406492110958,18.039295752550352,18.57422934754954,18.708655182056837
76,760.0,18.053266791242024,18.055598597279477,18.057583407723435,18.056106611909303,18.588840877212675,18.732756143284405
77,770.0,18.070366789259094,18.072587299074108,18.07470679978995,18.073100679779262,18.603405716332787,18.757311898744984
78,780.0,18.087663384917338,18.089763467428824,18.09202369694524,18.090282010318365,18.617921713555646,18.782339500874848
79,790.0,18.10516121931434,18.1071313134159,18.10953857053578,18.10765480213592,18.632385753881564,18.807856978678196
80,800.0,18.122865064258466,18.124695180559378,18.127256020308717,18.12522339633547,18.6467956529193,18.833883274440343
81,810.0,18.140779903799487,18.142459552112953,18.145180827767888,18.142992252732615,18.66114890668154,18.86043850519502
82,820.0,18.15891087901957,18.16042908464125,18.163317917791954,18.160966016190994,18.67544256453443,18.887543751259088
83,830.0,18.177263306651447,18.178608568344277,18.181672414406314,18.17914947351139,18.68967458709922,18.915221499702533
84,840.0,18.1958427143279,18.197002977862656,18.200249604052576,18.197547567910146,18.70384198757244,18.94349545018647
85,850.0,18.21465482456441,18.215617456283105,18.219054962044495,18.21616542609045,18.717942941683415,18.9723906791375
86,860.0,18.2337055588978,18.234457316920228,18.238094169128285,18.23500835136159,18.731974615344363,19.0019338911469
87,870.0,18.253001077905548,18.253528074304725,18.25737311159106,18.254081840319643,18.745935029420778,19.032153274899994
88,880.0,18.27254776905708,18.272835425038497,18.276897882151555,18.273391569336997,18.759821052895088,19.063079026076807
89,890.0,18.29235225088546,18.292385288818558,18.296674808641246,18.292943430293125,18.77363114852237,19.0947430833266
90,900.0,18.312421414171613,18.312183778725032,18.31671045002172,18.312743516039024,18.787362657365115,19.127179349574696
91,910.0,18.332762402090022,18.332237247501453,18.337011619979194,18.332798171392067,18.801013560321955,19.160424305839364
92,920.0,18.353382648312284,18.35255227954866,18.357585383474568,18.353113930356496,18.81458139432468,19.19451669520315
93,930.0,18.374289880066883,18.373135709606693,18.378439084741782,18.373697637508943,18.82806370211368,19.229497795720377
94,940.0,18.39549212337378,18.393994629848486,18.39958035229661,18.39455628815806,18.841460538601954,19.265412070999076
95,950.0,18.41699773721466,18.415136388130147,18.421017111616806,18.415697269363257,18.854766432022977,19.30230667101697
96,960.0,18.438815464629304,18.436568633478064,18.442757591700055,18.43712816551408,18.86798144079996,19.340233212971103
97,970.0,18.460954298656013,18.458299303906898,18.464810396384273,18.458856919530348,18.881101573619006,19.379246083237256
98,980.0,18.48342371843332,18.480336648327278,18.48718444590077,18.48089169623666,18.894123463340012,19.419403847741506
99,990.0,18.506233608755892,18.502689288183984,18.5098890078977,18.503241080696814,18.9070562131091,19.460770370042944
100,1000.0,,,,,,
