,temperature,A15--Cr3Si a=4.9350,D0_3--BiF3 a=6.2002,L1_2--AuCu3 a=3.9082,mp-1186450 a=3.9067
63,630.0,26.32155049285954,24.146140037099226,25.718417437967325,25.661398909706005
64,640.0,26.358536187359313,24.154017053990707,25.742918407416823,25.687759602928946
65,650.0,26.38140725503415,24.161860899264,25.762001926238636,25.702201192702354
66,660.0,26.407082151101765,24.181990081825848,25.78453620742907,25.72430296205743
67,670.0,26.437807721409627,24.193006397211285,25.808434257761146,25.749784309517768
68,680.0,26.458345955527943,24.203540935252548,25.824783044544283,25.767223425303186
69,690.0,26.478900203319682,24.20501597922287,25.85303031600763,25.788802217397645
70,700.0,26.52760128683004,24.2413366901416,25.869997005586043,25.806395429359196
71,710.0,26.539259896464284,24.229673097485986,25.893223862994535,25.828619671253115
72,720.0,26.568789344666527,24.262645559540733,25.913478614016526,25.854195659017478
73,730.0,26.58163698313429,24.269313723630116,25.93818981648491,25.870779182540073
74,740.0,26.62531229200196,24.275817964227716,25.955382931497795,25.89105801043286
75,750.0,26.64277393035095,24.141898903418053,25.98155334131159,25.911832048370304
76,760.0,26.668709420974483,24.43865913298377,26.002021543520137,25.93582106813102
77,770.0,26.690517796234545,24.331374399940195,26.021556454014934,25.951524516428293
78,780.0,26.71385637080061,24.334771892377674,26.044126090051073,25.977386777146176
79,790.0,26.755722353393452,24.337289504638488,26.067685990168005,25.998959380256
80,800.0,26.76446776404627,24.385403781317464,26.089819541691732,26.019216826807476
81,810.0,26.786155988001497,24.370674685795585,26.110908121204734,26.033863891946122
82,820.0,26.823883109110323,24.38674461947493,26.131220469902107,26.067402821147013
83,830.0,26.84886498327779,24.430969416898684,26.15586558078247,26.074026077992063
84,840.0,26.847231425291596,24.416488973912738,26.17974323012572,26.10957422779809
85,850.0,26.916817048266907,24.42972948113751,26.19613318024508,26.123028458244494
86,860.0,26.905565389223025,24.487369710191665,26.224932038213854,26.148178147241026
87,870.0,26.928534242573726,24.450746523418385,26.243282114024936,26.170332702150027
88,880.0,26.96678839742322,24.495613934440176,26.26705538301734,26.190273507668206
89,890.0,26.998901217936048,24.51455492217922,26.291810308004624,26.209196561752762
90,900.0,26.989770642009645,24.55271990050117,26.314334901555494,26.235348290576802
91,910.0,27.066911529184644,24.501043472700957,26.334178427668853,26.2589871231646
92,920.0,27.010328247050733,24.595756553155287,26.359089640967913,26.28296932335028
93,930.0,27.11006694644208,24.572630021635423,26.38527968707895,26.300194409876113
94,940.0,27.080776754520794,24.60801835142229,26.40614885958039,26.32542502456979
95,950.0,27.15045167486105,24.618178837947486,26.42607795273358,26.34681323429984
96,960.0,27.129556843945267,24.626963127590805,26.45430705183226,26.373922534261542
97,970.0,27.18272107426984,24.677815231960416,26.478681269493713,26.392447571776984
98,980.0,27.19980910526517,24.651796135156363,26.505251057523473,26.42092580756133
99,990.0,27.21037294257488,24.721669998711327,26.51915767824897,26.439352220420936
100,1000.0,,,,
