,temperature,L2_1--AlCu2Mn--heusler a=6.1304,mp-1093618 a=8.9650
87,870.0,7.17675215447677e-05,6.432869156053951e-06
88,880.0,7.219461309082533e-05,6.252961353718238e-06
89,890.0,7.262683387165183e-05,6.084345220713174e-06
90,900.0,7.306398332036386e-05,5.9493626781896664e-06
91,910.0,7.350623127772337e-05,5.824204317547121e-06
92,920.0,7.395398758263592e-05,5.667707181735633e-06
93,930.0,7.440702793282877e-05,5.50874235530887e-06
94,940.0,7.486550413319588e-05,5.420081108040947e-06
95,950.0,7.532957567339175e-05,5.296141166030974e-06
96,960.0,7.579933994122579e-05,5.136258862850588e-06
97,970.0,7.627496935485098e-05,5.037240512565636e-06
98,980.0,7.675647532270353e-05,4.9429385793934155e-06
99,990.0,7.72439531522125e-05,4.82038362836349e-06
100,1000.0,,
