,temperature,A15--Cr3Si a=4.8477,D0_3--BiF3 a=6.0839,L1_2--AuCu3 a=3.8317,mp-1184119 a=3.8344
59,590.0,57.29390349483959,55.96714373077253,54.331972314228,54.277334337864964
60,600.0,57.709093513475885,56.38222248338004,54.74703961204588,54.69240314742877
61,610.0,58.117549225584185,56.79057265744223,55.15537888574177,55.100743949463045
62,620.0,58.51948360569708,57.192406839635396,55.557202684494726,55.502569290224315
63,630.0,58.91509977598013,57.58792779670353,55.95271374072478,55.89808189952636
64,640.0,59.304591598923096,57.97732906493814,56.34210555924771,56.28747527986749
65,650.0,59.68814422656331,58.360795496539396,56.725562963371374,56.670934252479576
66,660.0,60.065934609975585,58.73850376659997,57.10326260160241,57.048635464026646
67,670.0,60.438131972387644,59.11062284395765,57.475373418306745,57.42074785722286
68,680.0,60.804898248976684,59.47731442899981,57.842057091291814,57.78743310840719
69,690.0,61.16638849609375,59.83873336108656,58.20346843906779,58.14884603477258
70,700.0,61.52275127238481,60.19502799808113,58.5597558002119,58.50513497372419
71,710.0,61.874128994112695,60.54634057022217,58.91106138711238,58.856442136602986
72,720.0,62.2206582666869,60.892807510381246,59.257521616085825,59.20290393878972
73,730.0,62.56247019431231,61.23455976254358,59.599267415749964,59.54465130806834
74,740.0,62.89969066942397,61.57172307019752,59.936424515313334,59.88180997290446
75,750.0,63.23244064346955,61.90441824617427,60.269113714320675,60.21450073218516
76,760.0,63.56083638045387,62.232761425347455,60.597451135274476,60.54283970781921
77,770.0,63.884989694535676,62.55686430145901,60.921548460372655,60.866938581488924
78,780.0,64.20500817285843,62.876834349238756,61.24151315358262,61.186904816695076
79,790.0,64.52099538468731,63.192775032918114,61.557448669075924,61.50284186720193
80,800.0,64.83305107785284,63.50478600211231,61.86945464704883,61.814849372846616
81,810.0,65.14127136340568,63.812963275918285,62.17762709780572,62.12302334360997
82,820.0,65.4457488893175,64.11739941616737,62.482058574912124,62.427456332788815
83,830.0,65.74657300398692,64.41818369047924,62.782838338256475,62.72823760002252
84,840.0,66.04382991026282,64.7154022258971,63.08005250761628,63.025453264879665
85,850.0,66.33760281063746,65.00913815371358,63.37378420745292,63.31918645164709
86,860.0,66.62797204419132,65.29947174607496,63.66411370351213,63.60951742590619
87,870.0,66.91501521586663,65.58648054496763,63.95111853172842,63.896523723470736
88,880.0,67.19880731854403,65.87023948400171,64.23487362003569,64.18028027215506
89,890.0,67.4794208484357,66.1508210035455,64.5154514034402,64.46085950688025
90,900.0,67.75692591418586,66.42829515959698,64.79292193288543,64.7383314785208
91,910.0,68.031390340118,66.70272972681002,65.06735297826197,65.01276395690371
92,920.0,68.30287976397561,66.97419029603877,65.3388101259138,65.28422252833391
93,930.0,68.57145772952364,67.24274036674711,65.60735687104693,65.55277068799155
94,940.0,68.83718577431156,67.50844143460401,65.87305470530966,65.81846992749955
95,950.0,69.10012351290572,67.77135307456695,66.13596319983954,66.08137981799537
96,960.0,69.36032871587754,68.03153301970477,66.39614008410214,66.3415580889445
97,970.0,69.61785738477784,68.28903723605788,66.6536413207152,66.59906070297865
98,980.0,69.87276382336405,68.54391999373344,66.90852117654248,66.85394192697814
99,990.0,70.12510070529694,68.79623393447689,67.16083229024724,67.10625439963597
100,1000.0,70.3749191384883,69.04603013592937,67.410625736554,67.35604919570666
