calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
ea9468d5-6cdc-415f-86d5-6108f6ff349e,Pt,A2--W--bcc,A2--W--bcc,3.1089022982152237,A2--W--bcc--1nn-divacancy,1nn divacancy,2.883,-28.151,1.187,1.187,-28.151,1.187,-28.151,False,0.00000,0.00000,0.00000,,,,,,
efc1b491-20b0-49ac-8283-1e37bb523796,Pt,A2--W--bcc,A2--W--bcc,3.1089022982152237,A2--W--bcc--110-dumbbell,110 dumbbell,2.903,37.262,-0.000,-0.000,37.586,4.080,37.586,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
694ca06a-7384-4525-8a38-6010953dbeb8,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769113580073813,A3--Mg--hcp--vacancy,vacancy,1.772,-12.299,0.000,-0.000,-12.299,0.000,-14.280,False,0.00000,-0.00000,0.00000,,,,,,
31c07295-b903-4a8e-96c1-1128c34c8fbb,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769113580073813,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,3.329,38.577,0.000,0.000,38.568,0.000,23.697,True,0.04047,-1.29467,-0.00000,-0.54766,-0.05020,-0.00000,,,
e4e0074c-8d6e-4ba4-baa3-378ea117742b,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769113580073813,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,3.329,38.563,0.000,0.000,38.568,0.000,23.657,True,-0.00000,3.90204,-0.00000,0.00000,-0.79869,-0.00000,,,
53348c54-8372-47c9-a8bb-f6b688c943c0,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769113580073813,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,3.337,35.414,-1.280,0.701,33.938,-0.396,31.868,True,-0.61023,-1.78346,0.51277,0.39154,0.83931,0.35166,,,
6b9ec721-8286-4e84-ac21-9fd1e32cd22e,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769113580073813,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,3.337,35.416,1.269,-0.748,33.950,-0.425,31.862,True,0.74320,-0.80249,3.34246,-0.39005,0.03986,-0.21490,,,
9dcf1752-0383-4163-9055-d284cb2a5b6a,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769113580073813,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,3.338,33.298,-0.002,0.012,36.213,0.875,31.675,True,0.86082,-2.55812,0.60698,-0.22975,-0.30651,-0.35925,,,
b0438fce-dbc4-4a2e-906a-db2052b5a0bd,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769113580073813,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,3.363,38.718,-0.000,0.000,39.670,0.000,23.405,True,-0.00000,4.57505,-0.00000,,,,0.00000,0.00000,-0.00000
3eab00fb-627f-4947-9873-fae984a857fe,Pt,A3--Mg--hcp,A3--Mg--hcp,2.769113580073813,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,3.387,33.309,0.000,-0.000,33.309,0.000,34.768,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
