,temperature,A15--Cr3Si a=5.0966,L1_2--AuCu3 a=4.0330,oqmd-299733 a=4.0335,oqmd-325069 a=5.7078
24,240.0,16.679335857780707,16.54678662968586,16.528725014720834,16.53657348372722
25,250.0,16.68257344933367,16.553083473515656,16.534092892893998,16.54205960074558
26,260.0,16.685721145645093,16.559426618301373,16.53949016036947,16.547573935254047
27,270.0,16.688780406263007,16.56581550536361,16.544915999452478,16.553115646449882
28,280.0,16.691752188615453,16.572249762701983,16.55036978788422,16.55868398390189
29,290.0,16.69463857205249,16.578729111546362,16.55585097671954,16.56427840181815
30,300.0,16.69744230491453,16.585253413852914,16.561359129148116,16.569898450672206
31,310.0,16.700163808604067,16.591822593985327,16.56689387218241,16.575543720991977
32,320.0,16.70280419882538,16.59843665506849,16.572454938813216,16.581213920314127
33,330.0,16.70536785403948,16.605095728858064,16.578042102106345,16.586908685810624
34,340.0,16.707854514908686,16.611799918907604,16.58365516668531,16.592627899527724
35,350.0,16.71026660851708,16.6185494372231,16.58929402316735,16.598371350051455
36,360.0,16.71260285534521,16.625344580518608,16.594958561634602,16.604138924553492
37,370.0,16.71486905747686,16.632185604368086,16.60064872697392,16.609930483760387
38,380.0,16.71706487485858,16.639072862946787,16.606364501062565,16.615745995112775
39,390.0,16.71919174725635,16.646006755100107,16.61210586677265,16.621585388633807
40,400.0,16.721251029738923,16.65298766695552,16.61787284681943,16.627448709852978
41,410.0,16.723245718332134,16.660016067501136,16.623665508091626,16.63333583526651
42,420.0,16.725175876205146,16.667092408424452,16.62948387804597,16.639246871050744
43,430.0,16.727041656034682,16.674217181338566,16.635328057629632,16.645181843417756
44,440.0,16.728847319431207,16.681390973420758,16.641198151209412,16.6511408072451
45,450.0,16.73058835412673,16.688614283767674,16.64709424472528,16.657123774361068
46,460.0,16.732274474480867,16.695887756680587,16.65301648427355,16.663130875350916
47,470.0,16.733900794581004,16.703211920554285,16.658965001827635,16.66916219328716
48,480.0,16.735477075848312,16.710587459307522,16.664939927678443,16.675217814584688
49,490.0,16.736991631240464,16.71801503089926,16.670941448506444,16.68129782799645
50,500.0,16.738456052531536,16.725495278850694,16.676969698650314,16.687402377863116
51,510.0,16.739865929971234,16.733028923610178,16.68302486614267,16.69353155484387
52,520.0,16.74122393209284,16.740616728148538,16.68910714465091,16.69968554792082
53,530.0,16.74253134180901,16.74825933849635,16.695216739604092,16.70586447404144
54,540.0,16.74379702681308,16.755957614565045,16.701353821636594,16.712068413862358
55,550.0,16.745000770445458,16.76371228934108,16.70751863294077,16.71829761770535
56,560.0,16.746168925916557,16.771524222692438,16.713711364595653,16.724552193634736
57,570.0,16.747276211808078,16.77939420347398,16.719932265823132,16.730832346038284
58,580.0,16.748359698965096,16.787323123220464,16.726181538621706,16.737138221480603
59,590.0,16.74938577195429,16.79531185491993,16.73245942200541,16.74346996105802
60,600.0,16.750371403347618,16.80336131768214,16.738766202469932,16.749827816569848
61,610.0,16.75131396339126,16.81147241539705,16.74510208380817,16.75621190705971
62,620.0,16.752231168778454,16.819646127751465,16.751467365260314,16.762622442154978
63,630.0,16.753074392464214,16.8278834357813,16.757862262057447,16.769059658120685
64,640.0,16.753908408832167,16.836185298873698,16.764287080243466,16.775523768547764
65,650.0,16.75470010763187,16.844552827224273,16.770742078966254,16.78201492307636
66,660.0,16.755425184375163,16.852987027490624,16.777227536956243,16.788533339328445
67,670.0,16.756153230036613,16.861489008747323,16.783743759106738,16.795079245999954
68,680.0,16.756851658505003,16.870059869917863,16.79029101685282,16.801652885601023
69,690.0,16.75746929336494,16.878700767481355,16.796869625285517,16.808254446816314
70,700.0,16.758080412717547,16.88741286790259,16.803479883075617,16.814884205317547
71,710.0,16.75865398031369,16.89619738571422,16.810122112594403,16.82154234999489
72,720.0,16.759208287242227,16.905055539785323,16.816796587331538,16.82822908102416
73,730.0,16.75970965951116,16.913988615862905,16.823503704816584,16.834944752778547
74,740.0,16.760187169618604,16.9229978864786,16.830243702211693,16.841689543311027
75,750.0,16.76064333345586,16.93208473281064,16.837017005307384,16.848463743922338
76,760.0,16.761049155242386,16.941250475112835,16.84382389654765,16.85526751573537
77,770.0,16.761436587463795,16.950496552719887,16.850664725114267,16.862101217242756
78,780.0,16.76178743814466,16.959824416103785,16.85753987161932,16.868965068742014
79,790.0,16.762112456585008,16.969235491606167,16.86444969569076,16.87585938789586
80,800.0,16.762444484507903,16.978731367758808,16.871394501226735,16.882784369501355
81,810.0,16.762774399463687,16.988313566046646,16.878374755634898,16.8897402600662
82,820.0,16.76299552584285,16.997983718299704,16.885390772640008,16.896727427368283
83,830.0,16.763221101226346,17.00774342357992,16.892442960071428,16.903746232955633
84,840.0,16.76339851459652,17.017594431626108,16.899531680568412,16.910796765719407
85,850.0,16.763547962221843,17.027538476528743,16.906657388410476,16.91787949784723
86,860.0,16.763725187154257,17.03757729830197,16.913820431667112,16.924994614391817
87,870.0,16.763867905512146,17.04771280273134,16.921021256018967,16.932142465950676
88,880.0,16.764013748313292,17.057946826729378,16.92826028640918,16.939323354128433
89,890.0,16.764242809891858,17.068281316435076,16.935537929916645,16.94653756151856
90,900.0,16.764269096622847,17.078718295785407,16.942854619069074,16.953785537233806
91,910.0,16.76422249579985,17.08925984010428,16.95021081205294,16.961067450978227
92,920.0,16.764273147477436,17.099908029201266,16.957606947268584,16.96838366965063
93,930.0,16.764880667914674,17.11066503849276,16.965043484781397,16.97573454793127
94,940.0,16.764230546209998,17.121533133347377,16.97252090135399,16.98312041670777
95,950.0,16.76418817395152,17.132514586578363,16.980039660012306,16.99054168473096
96,960.0,16.770823627891467,17.14361182125081,16.987600218138688,16.99799858256991
97,970.0,16.77106815642663,17.1548272483433,16.9952030989439,17.0054915417588
98,980.0,16.771362760129282,17.1661634197727,17.002848800298228,17.013020954420963
99,990.0,16.76248264764063,17.177622920114207,17.01053779778743,17.020587048770537
100,1000.0,,,,
