,temperature,A15--Cr3Si a=4.9934,D0_3--BiF3 a=6.2712,L1_2--AuCu3 a=3.9538,oqmd-303985 a=3.9542,oqmd-320817 a=5.5912
27,270.0,15.698394836550037,15.517732550250921,15.559384525375426,15.55897591789484,15.565888549424404
28,280.0,15.703339325349988,15.520281706433599,15.563329980557473,15.56291904129576,15.569736858423894
29,290.0,15.708293315220395,15.522816366878175,15.567292253332862,15.566878978049807,15.573601207779058
30,300.0,15.713255725246634,15.525337429581151,15.5712708435491,15.57085519549441,15.577481083302702
31,310.0,15.718225494022239,15.52784601744003,15.575265304991724,15.574847266619527,15.581376063382203
32,320.0,15.723201950644974,15.530343116517045,15.57927525622965,15.578854803496135,15.585285768869621
33,330.0,15.728184043701505,15.532829707558978,15.583300380473347,15.582877494254467,15.589209897639764
34,340.0,15.733171641887722,15.535306814714215,15.587340397506118,15.586915055539139,15.593148142694881
35,350.0,15.7381633912134,15.537775375004227,15.59139507564565,15.590967243139474,15.597100313996242
36,360.0,15.743159092835844,15.54023657784742,15.595464197557282,15.595033858980562,15.60106619030388
37,370.0,15.748157843974768,15.542691197444395,15.599547604665494,15.599114722076836,15.60504559981216
38,380.0,15.75315940261276,15.545140180878843,15.603645144229526,15.603209690063702,15.609038395633627
39,390.0,15.75816292995914,15.547584825528894,15.607756675138097,15.607318629831214,15.61304447903548
40,400.0,15.763167855507508,15.550025575703804,15.611882124687442,15.611441433046386,15.61706372164572
41,410.0,15.768174093245225,15.552463846092943,15.616021375422461,15.615578030282492,15.621096052867701
42,420.0,15.773180840300407,15.554900131297318,15.620174373643426,15.619728336124542,15.625141410953962
43,430.0,15.778187703474815,15.557335827860433,15.624341059079589,15.623892297588505,15.629199724887442
44,440.0,15.783194344098334,15.559771579025831,15.628521384488051,15.628069853548476,15.633270962301426
45,450.0,15.788200325355273,15.5622084613301,15.63271532107939,15.63226099382408,15.637355078571325
46,460.0,15.793205035290697,15.564647129032245,15.636922843311753,15.636465671225835,15.641452070002465
47,470.0,15.79820837294629,15.567088984983572,15.64114394125546,15.640683897796004,15.645561922085525
48,480.0,15.803209715578017,15.569534551240816,15.645378597575949,15.644915635666875,15.649684631684575
49,490.0,15.80820922064125,15.571984892999843,15.649626824597382,15.649160913033812,15.653820197969814
50,500.0,15.81320568047294,15.574441110701372,15.65388863377534,15.653419721985648,15.657968639126139
51,510.0,15.818199465274278,15.57690370075793,15.658164039601141,15.657692086113775,15.662129943154278
52,520.0,15.823189594701283,15.579373916520218,15.662453048987041,15.66197801877708,15.666304184167752
53,530.0,15.82817650177185,15.58185262106896,15.66675570874169,15.666277551089616,15.670491335313642
54,540.0,15.833159025743587,15.584340757811958,15.67107204369824,15.67059070872508,15.674691473775617
55,550.0,15.838137386003474,15.586839447945495,15.675402079661065,15.674917524670064,15.678904620571751
56,560.0,15.84311130183841,15.58934940171095,15.679745873276527,15.679258053598161,15.683130818158679
57,570.0,15.848079918216227,15.59187143985186,15.684103462458225,15.683612322490198,15.687370110012537
58,580.0,15.853043784055853,15.594406876376222,15.688474883579465,15.687980385532077,15.691622544647299
59,590.0,15.858002072242584,15.596956655307942,15.692860210719518,15.69236227941748,15.695888175202294
60,600.0,15.862954645665488,15.599521653519783,15.697259478880662,15.696758079200896,15.700167082052456
61,610.0,15.867900911612477,15.602102777101955,15.701672751365372,15.701167823615496,15.704459288374512
62,620.0,15.872841102497587,15.604701102773335,15.706100087886698,15.70559158639862,15.708764875377138
63,630.0,15.877774742265528,15.607317831593983,15.71054157066142,15.710029418598356,15.713083902256308
64,640.0,15.882701182027981,15.609953861186494,15.714997237873424,15.71448139106572,15.717416440278747
65,650.0,15.887620561542878,15.612610097955555,15.719467171006354,15.718947562767323,15.72176256482297
66,660.0,15.892532911759098,15.615287894630276,15.723951440104901,15.723428014142208,15.72612231954448
67,670.0,15.897437243798024,15.617987935472444,15.728450121879419,15.727922825022366,15.730495818619248
68,680.0,15.902334465872658,15.620711906902066,15.73296328482001,15.73243204125267,15.734883129393632
69,690.0,15.907223257979377,15.623460819868564,15.737491014609034,15.73695574570445,15.739284321266116
70,700.0,15.91210318844498,15.62623525909645,15.742033378221082,15.741494052526384,15.743699446745723
71,710.0,15.916974239548626,15.629036778250603,15.746590468347996,15.746046995137348,15.748128672306633
72,720.0,15.921837538418583,15.6318667052363,15.751162383401546,15.75061468036005,15.752571987324426
73,730.0,15.92669144172444,15.634725686669391,15.755749163463422,15.755197178691738,15.757029550241983
74,740.0,15.931535465917595,15.63761570995568,15.760350936976646,15.759794600620003,15.761501387739639
75,750.0,15.936371112691232,15.640537683952441,15.764967759978383,15.76440701297705,15.765987665918798
76,760.0,15.941195912242735,15.643492850154171,15.769599765561848,15.769034505274332,15.770488397580854
77,770.0,15.946011397934283,15.64648248639267,15.774247020654602,15.773677155714413,15.775003760799743
78,780.0,15.950817018984683,15.649507907187022,15.778909611185071,15.778335105578735,15.779533786500535
79,790.0,15.955611647906517,15.65257075735842,15.783587637256426,15.783008403526171,15.784078553634656
80,800.0,15.960395325180553,15.655672287119627,15.788281228491636,15.787697160681068,15.788638249683647
81,810.0,15.965169670008144,15.658813792705322,15.792990438683699,15.792401471178216,15.793212942318581
82,820.0,15.969932224985667,15.661996916936449,15.797715395754784,15.797121427225667,15.797802665528069
83,830.0,15.974684615924563,15.665223418248699,15.802456191873693,15.801857137540548,15.802407629493546
84,840.0,15.97942371229246,15.668494129323227,15.80721292941989,15.806608719452324,15.807027832334198
85,850.0,15.984152229410993,15.67181130017734,15.811985723327162,15.811376245882892,15.811663473441255
86,860.0,15.988869808414723,15.675176403317352,15.816774664400116,15.816159841642158,15.816314593774289
87,870.0,15.993575982929869,15.678588119201285,15.821579885363938,15.820959606038823,15.820981377231972
88,880.0,15.998268950075314,15.682053464948009,15.826401476211174,15.825775646091818,15.825663878805527
89,890.0,16.00294919067968,15.685571894575931,15.831239537579808,15.830608082898452,15.830362209168555
90,900.0,16.00761791626612,15.689145615250991,15.836094208042724,15.835457033050634,15.835076535438258
91,910.0,16.012272909685414,15.692775583920554,15.840965614911992,15.840322579745584,15.839806930914195
92,920.0,16.016918586807837,15.696464234822598,15.845853818872776,15.845204849536428,15.844553496962567
93,930.0,16.021551271825775,15.700213671400679,15.850759010260184,15.850103987312556,15.849316440268188
94,940.0,16.02616646386772,15.704025729727688,15.855681238287698,15.855020063348196,15.85409576203901
95,950.0,16.03077172835499,15.707902280968524,15.860620672459586,15.859953220163044,15.858891668916824
96,960.0,16.035363731936748,15.711845965842025,15.86557742993965,15.864903572796894,15.863704271785807
97,970.0,16.039938681391305,15.715858565554507,15.870551596476057,15.8698712531993,15.868533690406114
98,980.0,16.044505630451724,15.719942526990428,15.875543321320169,15.874856369935632,15.873380034970939
99,990.0,16.079954581908954,15.724100643126544,15.880552754276898,15.8798590784034,15.878243482386777
100,1000.0,,,,,
