,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5857,A2--W--bcc a=2.8701,A3'--alpha-La--double-hcp a=2.5566,mp-1120774 a=2.5447,oqmd-1214787 a=8.8682,oqmd-1214876 a=6.2316,oqmd-1216034 a=2.5567
49,490.0,25.602594767738346,26.413231900346904,23.984405777325687,25.61614672838763,25.647757976770293,25.604952236430357,25.367214519020827,25.642118706836566
50,500.0,25.655417045856442,26.48467308330932,23.988086855904722,25.667782503855157,25.701021461083183,25.659583363594226,25.415832446862126,25.695107367490802
51,510.0,25.70659187178607,26.553421043844747,23.995878202415064,25.717305237570113,25.751172488762244,25.713398123390327,25.4568689346889,25.748633156872586
52,520.0,25.75527380650575,26.621981919639467,24.022611457396085,25.768588531546854,25.80134931382091,25.76616463628129,25.50667696728197,25.7995164219663
53,530.0,25.806661554229557,26.68879318051121,24.02900391192498,25.815304222090354,25.851495603898176,25.816488570742493,25.5506920759023,25.851426959620795
54,540.0,25.854142867071207,26.75839820571615,24.042675988540264,25.864442266236665,25.900715785244365,25.870956384482398,25.590962379722548,25.900882099292684
55,550.0,25.902370144990222,26.82508583605659,24.070926266142116,25.91194719663282,25.949891067228126,25.9224729289687,25.639699198266165,25.952135102093255
56,560.0,25.951419637489995,26.889745444405392,24.05948575478838,25.95757884433973,25.99808857100734,25.972951838761823,25.681489029843,26.000506999485587
57,570.0,25.99893886367419,26.957509573386837,24.087592129412034,26.006198958481036,26.045737029282005,26.02538983152462,25.72265433267076,26.050638258704872
58,580.0,26.044958538037296,27.023510428083352,24.083576939162427,26.051088166285265,26.09340994217272,26.074523853088284,25.772279585597637,26.09892692006836
59,590.0,26.092591795853277,27.086360368407732,24.122770095873648,26.09837840551791,26.141012279866025,26.128073821956377,25.808606434341296,26.148578854948752
60,600.0,26.139607559837085,27.15424647551786,24.08884272736878,26.141325670818073,26.18862396062709,26.180812446659928,25.855466313064078,26.195918683739126
61,610.0,26.185278856737494,27.218960403638505,24.12325169487989,26.188087173528608,26.233206477932228,26.22840062487928,25.89513863981016,26.244903719697213
62,620.0,26.232045450366364,27.281360239103993,23.93328308452212,26.233767519748895,26.28336982077842,26.28220548371783,25.94078666007411,26.29279937073259
63,630.0,26.278538979083194,27.350504919342654,24.27779429160072,26.276464649225204,26.327773161761495,26.332385481245456,25.98276263546009,26.341342582673228
64,640.0,26.327155248747854,27.41024660643257,24.13629084051332,26.32402420733595,26.37608535385342,26.386348611302317,26.03169229779539,26.389515299120752
65,650.0,26.36964791334034,27.47714560512217,24.135433301110638,26.36750808017081,26.422239424665047,26.436567158688558,26.06526800227897,26.436918383518737
66,660.0,26.41904620087621,27.540695939340456,24.163710066330918,26.410876031053984,26.46775980256678,26.490457812502836,26.119153103150033,26.486264013198493
67,670.0,26.46082144541589,27.605361036408194,24.143999597967046,26.458673824660753,26.515218034291195,26.546727031990333,26.1532780411452,26.533570905261374
68,680.0,26.513967014903837,27.670006395784018,24.163203522884505,26.499630764233068,26.563129266841056,26.594344640229387,26.199035807986228,26.5832201400957
69,690.0,26.555525883047466,27.7340614708841,24.145413002530752,26.54596360802088,26.609498820486635,26.650392948597812,26.25522355417748,26.630620147654962
70,700.0,26.605505550273794,27.800966125853222,24.17702362449441,26.58997216535494,26.656074430233073,26.706314977654365,26.288085545515152,26.679402949959034
71,710.0,26.65035094312069,27.856344739760065,24.194720629548318,26.63679208643148,26.704638826173277,26.76415051991408,26.341197767959546,26.730845759410393
72,720.0,26.698244555577084,27.93232348012262,24.522633514906456,26.679378082154464,26.749754661645976,26.811911828143813,26.37797484668012,26.77607961411279
73,730.0,26.74537661503058,27.989496832095448,23.896822928712645,26.727012282459267,26.79714535620847,26.876087132507053,26.43972337402013,26.827807782089234
74,740.0,26.79456038058071,28.05600157409832,24.19843211659157,26.768035790113014,26.84981930176754,26.926157094540297,26.465538485840945,26.8787327496171
75,750.0,26.84184015033804,28.12261345698316,24.18253968934005,26.815770465766843,26.892102041573747,26.987912584925432,26.532562487445446,26.927790037527938
76,760.0,26.8925637409243,28.183250789204504,24.200023570668275,26.86453093361461,26.943808799186446,27.05051930633526,26.573482662308738,26.978085337969905
77,770.0,26.9344765228144,28.249906893192705,24.238136167567806,26.9039351689438,26.991747960140316,27.102486098202768,26.619959051434538,27.029111296606228
78,780.0,26.989398826001143,28.31473561275847,24.201019560564102,26.956715639543404,27.039624807811457,27.168194624247278,26.671069241408468,27.080987394416404
79,790.0,27.03908271630425,28.38510526299781,24.213071463070012,26.99573364528157,27.091347139469306,27.22297305621364,26.727883597842798,27.131635790449568
80,800.0,27.088558074511287,28.43984409631915,24.23230919743026,27.047141828479408,27.138386958173992,27.29695761241041,26.768061134584634,27.185796402956758
81,810.0,27.13627411698992,28.510599669754303,24.23080122587745,27.09332295831509,27.188160864745907,27.343683455990313,26.831299551274142,27.236967884285725
82,820.0,27.1925672876415,28.58072524079404,24.23520234519128,27.141214036225247,27.241832213973268,27.41885955311345,26.873023096335682,27.292162616267394
83,830.0,27.23664723878094,28.638758097750895,24.232796336536413,27.185387374865662,27.29141222862874,27.484155168876143,26.93665056850723,27.34185885537055
84,840.0,27.291220902439107,28.7058064615166,23.557427764445535,27.23758748504108,27.340122736054642,27.550071418583805,26.987616962646996,27.399395439246327
85,850.0,27.346797398836483,28.77029534181851,24.785955945250656,27.284308056721525,27.396645914566836,27.61090288137277,27.03959322237932,27.45428950202234
86,860.0,27.399111740447726,28.84281179173608,24.304968357897348,27.330608688948907,27.443857456811138,27.686436954432313,27.095278595453927,27.50848041678503
87,870.0,27.44926637482456,28.907024850552517,24.255293920271086,27.38205443426842,27.497388773079905,27.752246669613843,27.168320640095644,27.565244462565396
88,880.0,27.508282504660453,28.96657349623952,24.21454093192359,27.429012220546237,27.553187663620342,27.82966958721246,27.214014323425577,27.62127883388042
89,890.0,27.562488990553693,29.043544865010606,24.23166190190524,27.484867444641893,27.605087561828604,27.895723913467318,27.2670874026696,27.681214860505058
90,900.0,27.613063123280348,29.101527615341812,24.261130238109,27.52707107054969,27.660717572072112,27.971141050351857,27.337704735034848,27.73453286135741
91,910.0,27.672792837742005,29.17862934798856,24.251854832306183,27.58336973016029,27.715807941048663,28.04602267909477,27.40807615670392,27.79885511157087
92,920.0,27.731553549393766,29.232014141734783,24.244678058128223,27.63232451270944,27.764295515102564,28.127509175877737,27.466508088606712,27.855227125576405
93,930.0,27.784578582031102,29.30761278065998,24.27744471657106,27.68720906577123,27.831719492974003,28.202297421104614,27.526353696910093,27.914882866886924
94,940.0,27.84972202373496,29.37755280319418,24.259405286357847,27.739693526675065,27.87819210902083,28.28068338344147,27.592558839455275,27.980921203085195
95,950.0,27.897475638094072,29.440165239721548,24.232054274558593,27.787374196823766,27.940086241834297,28.36437540551932,27.658741145699793,28.036185211084614
96,960.0,27.97616180772987,29.50924218458671,24.31257243939936,27.84258516709806,27.995903730377318,28.44839116630527,27.742159388684566,28.10135402936631
97,970.0,28.017055061664543,29.575916810898086,25.588281368078157,27.900778280440974,28.05664452777677,28.532727047759817,27.79549193982282,28.16775982061899
98,980.0,28.092669883351277,29.64620913340657,23.02896014143971,27.94705267739147,28.113793800856556,28.622168684527104,27.866230505987506,28.228846071061767
99,990.0,28.148863620200338,29.709075185451837,24.342098660611274,28.010736551658844,28.17250178175496,28.711835675887713,27.969604709035494,28.300381819898732
100,1000.0,,,,,,,,
