calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2793feba-3da5-4edd-8775-8f1d0815d192,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuCu,B2--CsCl,B2--CsCl,3.0715174685974174,3.0715174685974174,3.0715174685974174,90.0,90.0,90.0,1e-06,negative,171.321,153.946,153.946,-0.000,0.000,0.000,153.946,171.321,153.946,-0.000,0.000,0.000,153.946,153.946,171.321,-0.000,-0.000,0.000,0.000,0.000,0.000,58.507,-0.000,0.000,0.000,0.000,0.000,-0.000,58.507,0.000,0.000,0.000,0.000,-0.000,0.000,58.507
2793feba-3da5-4edd-8775-8f1d0815d192,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuCu,B2--CsCl,B2--CsCl,3.0715174685974174,3.0715174685974174,3.0715174685974174,90.0,90.0,90.0,1e-06,positive,171.320,153.945,153.945,-0.000,-0.000,-0.000,153.945,171.320,153.945,0.000,0.000,-0.000,153.945,153.945,171.320,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,58.507,0.000,-0.000,-0.000,-0.000,-0.000,0.000,58.507,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,58.507
ee8a3f49-281c-45f3-af42-46de542e508c,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.493640118621923,5.493640118621923,5.493640118621923,90.0,90.0,90.0,1e-08,negative,45.978,68.719,68.719,0.000,0.000,0.000,68.719,45.978,68.719,0.000,0.000,0.000,68.719,68.719,45.978,0.000,0.000,0.000,-0.000,0.000,0.000,26.721,-0.000,0.000,-0.000,0.000,0.000,0.000,26.721,0.000,-0.000,0.000,0.000,0.000,0.000,26.721
ee8a3f49-281c-45f3-af42-46de542e508c,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.493640118621923,5.493640118621923,5.493640118621923,90.0,90.0,90.0,1e-08,positive,45.978,68.719,68.719,-0.000,-0.000,-0.000,68.719,45.978,68.719,-0.000,-0.000,-0.000,68.719,68.719,45.978,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,26.721,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,26.721,-0.000,0.000,-0.000,0.000,-0.000,-0.000,26.721
e7d47576-3c2a-4624-b6e7-8df91640fb50,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.493640118621923,5.493640118621923,5.493640118621923,90.0,90.0,90.0,1e-07,negative,45.978,68.719,68.719,0.000,0.000,0.000,68.719,45.978,68.719,0.000,0.000,0.000,68.719,68.719,45.978,0.000,0.000,0.000,-0.000,-0.000,-0.000,-29.400,0.000,0.000,-0.000,-0.000,-0.000,0.000,-29.400,0.000,-0.000,-0.000,-0.000,0.000,0.000,-29.400
e7d47576-3c2a-4624-b6e7-8df91640fb50,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.493640118621923,5.493640118621923,5.493640118621923,90.0,90.0,90.0,1e-07,positive,45.978,68.719,68.719,-0.000,-0.000,-0.000,68.719,45.978,68.719,-0.000,-0.000,-0.000,68.719,68.719,45.978,-0.000,-0.000,-0.000,0.000,0.000,0.000,-29.400,-0.000,-0.000,0.000,0.000,0.000,-0.000,-29.400,-0.000,0.000,0.000,0.000,-0.000,-0.000,-29.400
2705e3ff-b997-4302-9c45-d692c97750d3,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.493640118621923,5.493640118621923,5.493640118621923,90.0,90.0,90.0,1e-06,negative,45.978,68.719,68.719,0.000,0.000,0.000,68.719,45.978,68.719,0.000,0.000,0.000,68.719,68.719,45.978,0.000,0.000,0.000,-0.000,-0.000,-0.000,-29.400,0.000,0.000,-0.000,-0.000,-0.000,0.000,-29.400,0.000,-0.000,-0.000,-0.000,0.000,0.000,-29.400
2705e3ff-b997-4302-9c45-d692c97750d3,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.493640118621923,5.493640118621923,5.493640118621923,90.0,90.0,90.0,1e-06,positive,45.978,68.719,68.719,-0.000,-0.000,-0.000,68.719,45.978,68.719,-0.000,-0.000,-0.000,68.719,68.719,45.978,-0.000,-0.000,-0.000,0.000,0.000,0.000,-29.400,-0.000,-0.000,0.000,0.000,0.000,-0.000,-29.400,-0.000,0.000,0.000,0.000,-0.000,-0.000,-29.400
c6f7219c-d08a-4a66-bdd0-f3672de2ab48,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuCu,mp-1225677,mp-1225677,2.803234750192652,2.803234750192652,12.933138149552681,90.0,90.0,119.99999999999999,1e-08,negative,205.772,133.232,126.985,-21.478,-0.000,-0.000,133.232,205.772,126.985,21.478,-0.000,-0.000,126.985,126.985,224.744,-0.000,-0.000,-0.000,-21.478,21.478,-0.000,31.483,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,31.483,-21.478,-0.000,0.000,0.000,-0.000,-21.478,36.270
c6f7219c-d08a-4a66-bdd0-f3672de2ab48,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuCu,mp-1225677,mp-1225677,2.803234750192652,2.803234750192652,12.933138149552681,90.0,90.0,119.99999999999999,1e-08,positive,205.772,133.232,126.985,-21.478,0.000,0.000,133.232,205.772,126.985,21.478,0.000,0.000,126.985,126.985,224.744,0.000,0.000,0.000,-21.478,21.478,0.000,31.483,-0.000,0.000,0.000,0.000,0.000,0.000,31.483,-21.478,0.000,-0.000,0.000,0.000,-21.478,36.270
c9d8bf73-6ff9-4882-9a15-eef46774cd99,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuCu,mp-1225677,mp-1225677,2.803234750192652,2.803234750192652,12.933138149552681,90.0,90.0,119.99999999999999,1e-07,negative,205.772,133.232,126.985,-21.478,-0.000,-0.000,133.232,205.772,126.985,21.478,0.000,-0.000,126.985,126.985,224.744,-0.000,-0.000,-0.000,-21.478,21.478,0.000,31.483,0.000,-0.000,-0.000,0.000,0.000,-0.000,31.483,-21.478,-0.000,0.000,0.000,-0.000,-21.478,36.270
c9d8bf73-6ff9-4882-9a15-eef46774cd99,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuCu,mp-1225677,mp-1225677,2.803234750192652,2.803234750192652,12.933138149552681,90.0,90.0,119.99999999999999,1e-07,positive,205.772,133.232,126.985,-21.478,-0.000,0.000,133.232,205.772,126.985,21.478,0.000,-0.000,126.985,126.985,224.744,0.000,0.000,0.000,-21.478,21.478,-0.000,31.483,0.000,0.000,0.000,-0.000,-0.000,0.000,31.483,-21.478,0.000,-0.000,-0.000,0.000,-21.478,36.270
cdad4d9f-94a2-44f3-97f4-e98713fce46b,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuCu,mp-1225677,mp-1225677,2.803234750192652,2.803234750192652,12.933138149552681,90.0,90.0,119.99999999999999,1e-06,negative,205.773,133.232,126.985,-21.478,-0.000,-0.000,133.232,205.773,126.985,21.478,-0.000,-0.000,126.985,126.985,224.745,-0.000,-0.000,0.000,-21.478,21.478,0.000,31.483,-0.000,-0.000,-0.000,0.000,0.000,-0.000,31.483,-21.478,-0.000,0.000,0.000,-0.000,-21.478,36.270
cdad4d9f-94a2-44f3-97f4-e98713fce46b,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuCu,mp-1225677,mp-1225677,2.803234750192652,2.803234750192652,12.933138149552681,90.0,90.0,119.99999999999999,1e-06,positive,205.771,133.231,126.985,-21.478,-0.000,0.000,133.231,205.771,126.985,21.478,0.000,0.000,126.985,126.985,224.743,0.000,0.000,0.000,-21.478,21.478,-0.000,31.483,0.000,0.000,0.000,-0.000,-0.000,0.000,31.483,-21.478,0.000,-0.000,-0.000,0.000,-21.478,36.270
67089c23-f919-4e2e-93e9-e043798b1ac1,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuCu,mp-582681,mp-582681,3.08347737727964,4.328486888279016,21.887432234745916,95.67209461876422,94.03846612849455,89.99997989636518,1e-08,negative,169.055,154.124,153.708,0.004,4.164,0.000,127.046,454.462,-7.238,25836.628,13.552,0.579,153.594,105.208,219.914,0.000,-0.006,-0.000,0.004,-0.007,0.000,9.564,0.000,0.001,-27.625,-25.752,11.094,186.093,71.443,0.414,13.861,-71.617,20.664,34.256,8.145,58.825
67089c23-f919-4e2e-93e9-e043798b1ac1,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuCu,mp-582681,mp-582681,3.08347737727964,4.328486888279016,21.887432234745916,95.67209461876422,94.03846612849455,89.99997989636518,1e-08,positive,169.055,154.124,153.708,0.004,4.164,0.000,-19.623,39.870,407.427,-25605.941,8.809,-0.179,153.594,105.208,219.914,0.000,-0.006,-0.000,-13.860,71.630,-20.670,-25.243,-2.331,-0.134,54.392,-198.095,67.973,-23304.003,66.674,-0.666,-0.000,-0.000,-0.001,0.000,5.850,58.690
6007f8de-41b8-45ca-82cb-c2005761ae3a,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuCu,mp-582681,mp-582681,3.08347737727964,4.328486888279016,21.887432234745916,95.67209461876422,94.03846612849455,89.99997989636518,1e-07,negative,168.821,148.318,155.891,7.238,4.648,0.021,152.965,242.234,95.239,2283.149,4.503,0.053,155.135,98.157,221.747,3.433,0.227,0.014,4.272,18.376,-14.140,2237.551,2.763,0.020,17.221,18.190,-30.157,2561.507,57.906,0.022,-6.682,18.918,-5.155,2250.044,5.786,58.769
6007f8de-41b8-45ca-82cb-c2005761ae3a,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuCu,mp-582681,mp-582681,3.08347737727964,4.328486888279016,21.887432234745916,95.67209461876422,94.03846612849455,89.99997989636518,1e-07,positive,165.049,140.833,168.924,-2146.561,-0.900,0.002,153.969,221.168,105.167,0.946,-0.001,-0.000,153.594,105.208,219.914,0.000,-0.006,-0.000,0.004,-0.007,0.000,9.564,0.000,0.001,-4.322,-18.490,14.105,-2237.775,54.359,-0.018,-0.000,-0.000,-0.001,0.000,5.850,58.690
2211008a-48f3-44ba-a5ca-e8974ad13c8a,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuCu,mp-582681,mp-582681,3.08347737727964,4.328486888279016,21.887432234745916,95.67209461876422,94.03846612849455,89.99997989636518,1e-06,negative,168.211,156.317,153.221,262.487,4.244,0.006,155.779,222.296,102.568,243.257,-0.157,0.003,151.513,107.178,220.991,245.847,-0.119,0.001,0.616,-0.621,0.165,11.383,0.264,0.004,-0.000,-0.000,-0.006,0.000,58.708,0.004,-0.000,0.000,-0.001,0.000,5.850,58.690
2211008a-48f3-44ba-a5ca-e8974ad13c8a,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuCu,mp-582681,mp-582681,3.08347737727964,4.328486888279016,21.887432234745916,95.67209461876422,94.03846612849455,89.99997989636518,1e-06,positive,171.329,151.541,152.485,-245.309,3.821,-0.003,153.968,221.167,105.166,0.946,-0.001,-0.000,154.627,102.636,220.549,-258.071,-0.233,-0.006,0.004,-0.007,0.000,9.564,0.000,0.001,-0.000,-0.000,-0.007,0.000,58.708,0.004,-0.139,0.716,-0.207,-0.342,5.791,58.688
6a9741ec-d2dd-415e-a216-cb02a157b218,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuCu,oqmd-10713,oqmd-10713,3.0650270643162205,4.341385194009394,43.56887911004122,90.0,90.0,90.0,1e-08,negative,171.419,153.718,153.566,0.000,-0.000,0.000,370.623,149.584,-29.243,0.000,-0.000,-0.000,370.731,32.019,87.032,0.000,-0.000,0.000,216.806,-72.411,-133.644,8.085,-0.000,0.000,-0.000,0.000,0.000,-0.000,58.423,-0.000,-0.000,0.000,-0.000,0.000,-0.000,58.235
6a9741ec-d2dd-415e-a216-cb02a157b218,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuCu,oqmd-10713,oqmd-10713,3.0650270643162205,4.341385194009394,43.56887911004122,90.0,90.0,90.0,1e-08,positive,-12.999,289.117,170.652,-0.000,0.000,-0.000,-212.809,347.284,351.648,-0.000,0.000,0.000,153.566,104.332,221.127,0.000,0.000,-0.000,-216.806,72.411,133.644,8.085,0.000,0.000,0.000,-0.000,-0.000,0.000,58.423,-0.000,0.000,-0.000,0.000,0.000,0.000,58.235
b937b021-b740-454c-bbda-473b1a924a03,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuCu,oqmd-10713,oqmd-10713,3.0650270643162205,4.341385194009394,43.56887911004122,90.0,90.0,90.0,1e-07,negative,189.575,140.354,151.972,-0.000,0.000,-0.000,172.269,208.389,102.724,-0.000,-0.000,0.000,175.608,97.189,207.309,0.000,-0.000,0.000,36.673,-12.532,-24.734,7.582,-0.000,-0.000,-0.000,0.000,0.000,0.000,58.423,-0.000,-0.000,0.000,0.000,0.000,-0.000,58.235
