,temperature,A15--Cr3Si a=4.9763,D0_3--BiF3 a=6.2404,L1_2--AuCu3 a=3.9328
87,870.0,71.09301837509625,69.61205580630651,67.94983675957216
88,880.0,71.37715572374051,69.8961737895208,68.23394796859867
89,890.0,71.65810297364061,70.17710236867183,68.51486997362763
90,900.0,71.93593073978082,70.4549121267353,68.79267334899264
91,910.0,72.21070732536138,70.72967133671803,69.06742635954123
92,920.0,72.4824988213062,71.00144606104558,69.3391950599754
93,930.0,72.7513692004914,71.27030024569098,69.60804338895403
94,940.0,73.01738040703704,71.53629580933774,69.87403325823558
95,950.0,73.28059244093512,71.7994927279313,70.13722463720754
96,960.0,73.54106343834165,72.05994911487103,70.39767563304602
97,970.0,73.79884974777191,72.3177212971278,70.65544256681522
98,980.0,74.05400600244394,72.57286388750936,70.91058004571582
99,990.0,74.30658518902328,72.82542985333345,71.16314103174516
100,1000.0,74.55663871295454,73.0754705816934,71.41317690692904
