,temperature,A15--Cr3Si a=4.9701,L1_2--AuCu3 a=3.9271,oqmd-297488 a=3.9281
39,390.0,24.45664003126977,24.445837716032578,24.44629872076172
40,400.0,24.48018790162422,24.47001753910712,24.47046458731254
41,410.0,24.502076440008732,24.492483552361602,24.4929176514893
42,420.0,24.522457058315776,24.513393241951608,24.513815304844854
43,430.0,24.54146438239323,24.53288649114828,24.533297346885533
44,440.0,24.55921842414009,24.55108787939173,24.551488282670764
45,450.0,24.575826434453717,24.568108640022537,24.5684992793104
46,460.0,24.591384489218495,24.584048333143897,24.584429837781325
47,470.0,24.605978851167727,24.598996279827706,24.59936922623533
48,480.0,24.61968714291545,24.61303279564169,24.61339771276659
49,490.0,24.63257936036151,24.626230254845517,24.626587628947775
50,500.0,24.644718750693016,24.638654011211443,24.639004290079
51,510.0,24.656162575193232,24.65036319704679,24.650706793725874
52,520.0,24.666962773730475,24.661411418436664,24.66174871453736
53,530.0,24.677166545091556,24.67184736178307,24.672178710410137
54,540.0,24.686816855074223,24.681715324291655,24.682041052655464
55,550.0,24.69595288240142,24.691055679092344,24.69137609084249
56,560.0,24.70461041096937,24.699905284017817,24.700220661321286
57,570.0,24.712822175664044,24.708297841664606,24.708608447075502
58,580.0,24.72061816789498,24.716264217273643,24.7165702954037
59,590.0,24.7280259061138,24.723832719943566,24.72413449897191
60,600.0,24.735070675805947,24.731029351936535,24.73132704496572
61,610.0,24.741775742826334,24.73787803014024,24.73817183641788
62,620.0,24.748162543393445,24.744400783155534,24.74469088918706
63,630.0,24.754250853612003,24.750617927052666,24.75090450759899
64,640.0,24.760058940994455,24.756548222360994,24.756831441351256
65,650.0,24.76560370013941,24.76220901455978,24.762489025917052
66,660.0,24.770900774408613,24.767616360014326,24.767893308405466
67,670.0,24.775964665244484,24.772785139044963,24.773059160569318
68,680.0,24.78080883052867,24.777729157623444,24.778000380435294
69,690.0,24.785445773216857,24.78246123896603,24.78272978384585
70,700.0,24.789887121335585,24.786993306160134,24.78725928703865
71,710.0,24.79414370028472,24.79133645681566,24.791599981251647
72,720.0,24.79822559827299,24.795501030597098,24.795762200217588
73,730.0,24.802142225636164,24.799496670416925,24.79975558131812
74,740.0,24.805902368661638,24.80333237793379,24.803589121056604
75,750.0,24.8095142385045,24.80701656399159,24.807271225456603
76,760.0,24.81298551569953,24.810557094469182,24.810809755898482
77,770.0,24.81632339070875,24.813961332064917,24.814212070867157
78,780.0,24.819534600906838,24.81723617437346,24.817485064014303
79,790.0,24.822625464357547,24.82038808866353,24.82063519891211
80,800.0,24.825601910691258,24.82342314364968,24.823668540810782
81,810.0,24.828469509369036,24.82634703857638,24.82659078570046
82,820.0,24.831233495576203,24.829165129850146,24.829407286930408
83,830.0,24.833898793977827,24.831882455463436,24.83212307962098
84,840.0,24.836470040525075,24.834503757417334,24.8347429030683
85,850.0,24.838951602506118,24.837033502321898,24.837271221339254
86,860.0,24.84134759698302,24.83947590034877,24.839712242205085
87,870.0,24.843661907781343,24.841834922676558,24.842069934583684
88,880.0,24.84589820114414,24.844114317571538,24.844348044608797
89,890.0,24.848059940179773,24.846317625221022,24.84655011045301
90,900.0,24.850150398199272,24.848448191429533,24.848679476017438
91,910.0,24.852172671050884,24.850509180273974,24.8507393035784
92,920.0,24.85412968852425,24.852503585806865,24.852732585488752
93,930.0,24.85602422491378,24.854434242898762,24.854662155006356
94,940.0,24.85785890880628,24.856303837270875,24.856530696329077
95,950.0,24.859636232157456,24.858114914812404,24.858340753897934
96,960.0,24.86135855871643,24.859869890213833,24.860094741033514
97,970.0,24.863028131852005,24.861571054992258,24.86179494795185
98,980.0,24.864647081827492,24.86322058494939,24.863443549219497
99,990.0,24.86621743256591,24.864820547104316,24.865042610684775
100,1000.0,24.867741107953684,24.86637290615485,24.86659409593035
