,temperature,B2--CsCl a=3.0715,mp-1225677 a=2.8032,oqmd-10713 a=3.0650
53,530.0,26.27260826350447,25.279830430462155,26.10680233948533
54,540.0,26.324999237121045,25.29627835319092,26.15353948231374
55,550.0,26.37795731738132,25.367700465380686,26.19896588240016
56,560.0,26.427834417442067,25.404576665585985,26.24628470122684
57,570.0,26.482859983045444,25.44101243786645,26.292730236408516
58,580.0,26.533078899195836,25.50277860182649,26.340135234700984
59,590.0,26.585765110243894,25.536538535661656,26.38744402538068
60,600.0,26.63962317703667,25.602538716301122,26.435973973678355
61,610.0,26.691807566398182,25.654062190703492,26.48413315090777
62,620.0,26.744549125088174,25.694888448610048,26.533511996899115
63,630.0,26.797567911593223,25.774434836526144,26.58325480046309
64,640.0,26.8517379909804,25.81114460757452,26.63306913400534
65,650.0,26.904753694100062,25.88734283666032,26.683880266833647
66,660.0,26.958824045685972,25.947215568066557,26.736287249969404
67,670.0,27.012971397967537,26.030802073047024,26.78818769617462
68,680.0,27.068007617995292,26.067955195233264,26.84118898559857
69,690.0,27.122096543621183,26.16090173473138,26.89459253927608
70,700.0,27.177755288769927,26.241220442316255,26.949322096901394
71,710.0,27.233280208630696,26.30755206981829,27.00528935734146
72,720.0,27.288846678860654,26.404629402676516,27.06141614340783
73,730.0,27.344929200771016,26.489896040313422,27.118105762166916
74,740.0,27.401608703692045,26.56272098594725,27.17688900583635
75,750.0,27.45906062151155,26.682586022900843,27.235769266191173
76,760.0,27.515956762737325,26.77132820598746,27.29624903355098
77,770.0,27.573828022018873,26.883203195721663,27.357934461707952
78,780.0,27.631795055520342,26.979723173985974,27.419561191884466
79,790.0,27.690117183163295,27.1244985457086,27.483704952347267
80,800.0,27.74971687851408,27.214282237416356,27.5484128720272
81,810.0,27.809300826679845,27.38372884713108,27.613777359931188
82,820.0,27.86786946063946,27.47183548398119,27.682368187652084
83,830.0,27.928891131999777,27.62982058035364,27.749916601296285
84,840.0,27.9903051227953,27.80128099185024,27.820667860762292
85,850.0,28.05104615627481,27.932445940682932,27.890760849846522
86,860.0,28.112190836764903,28.075706512348845,27.96505787443853
87,870.0,28.17540653501724,28.343304869598732,28.03897034748007
88,880.0,28.236422707933233,28.476855301629342,28.11482038071946
89,890.0,28.30132283351325,28.63849128339475,28.19189083882623
90,900.0,28.363230069480654,28.8646356810053,28.273118021433834
91,910.0,28.427918382279167,29.121948304977135,28.352108766609405
92,920.0,28.492456486714698,29.31819391831861,28.435595665983712
93,930.0,28.557489090610787,29.533737738398596,28.520117511257155
94,940.0,28.623342881735883,29.852815839981815,28.607232964020653
95,950.0,28.688557158989774,30.128412899832824,28.69519018845704
96,960.0,28.75624489182335,30.33031150058186,28.785819858852413
97,970.0,28.82288229538542,30.723960085533797,28.878363649919322
98,980.0,28.889918906476154,31.048969485692073,28.974732947139092
99,990.0,28.957073164635997,31.35864882362933,29.071131047975946
100,1000.0,,,
