,temperature,A15--Cr3Si a=5.0592,L1_2--AuCu3 a=3.9806,mp-984351 a=5.6377,oqmd-304243 a=3.9810
77,770.0,111.69086380866814,137.45740337582876,84.21613912587846,71.27394116394075
78,780.0,111.94541442048016,138.84218370817993,83.91337679302212,70.67707467594568
79,790.0,112.20216184197412,140.24836888085932,83.61119062770186,70.07704559197663
80,800.0,112.4610952622963,141.67701752443438,83.30968775214303,69.47383536780109
81,810.0,112.72219183396726,143.1285371139955,83.00886555176203,68.86742806567628
82,820.0,112.98545229499649,144.601095536823,82.70870217820205,68.2578095042861
83,830.0,113.2508775852465,146.09682314269776,82.4091705189133,67.6449530909152
84,840.0,113.51846374242187,147.61426122440997,82.11031367259943,67.02885235805911
85,850.0,113.7881621497023,149.15254422654323,81.81210224134054,66.4094855894933
86,860.0,114.06001813726598,150.7128375662245,81.51455184652274,65.78681524488997
87,870.0,114.3339736198941,152.2940405787109,81.2176033064167,65.16085481964129
88,880.0,114.61002224802543,153.89693511668338,80.92142630554535,64.53158071521982
89,890.0,114.8881867418852,155.51997154120104,80.62591652893757,63.89896756228355
90,900.0,115.16844255137998,157.16451933575024,80.33098614218088,63.26300273363757
91,910.0,115.45078166022945,158.82989982901688,80.03674668759456,62.623670227515724
92,920.0,115.73518448708973,160.5154582053287,79.74328317672577,61.980947165849614
93,930.0,116.0216520742614,162.2217567792684,79.45042610990811,61.33483150599724
94,940.0,116.31016896555677,163.94799816966264,79.15819641479477,60.68529085187618
95,950.0,116.60075087968274,165.69447094507365,78.86672540647744,60.032319510418716
96,960.0,116.8933735539386,167.46049245963164,78.57594471777178,59.37589653627413
97,970.0,117.18800136921391,169.24684228541233,78.28579490224647,58.71600704398019
98,980.0,117.48466509321244,171.0525951216761,77.99633817437679,58.05263880190115
99,990.0,117.78332345616523,172.87634095882095,77.70755864438082,57.38577301187464
100,1000.0,,,,
