,temperature,A15--Cr3Si a=4.5602,D0_3--BiF3 a=5.7041,L1_2--AuCu3 a=3.5945,oqmd-302756 a=3.5948,oqmd-321045 a=5.0842
61,610.0,-3.83837415474702,-3.875155358997952,-3.8988962626875994,-3.904114488739833,-3.9036020539674374
62,620.0,-3.8436994928274855,-3.880367725539004,-3.904017431444863,-3.909290828253595,-3.9088287634115413
63,630.0,-3.8490651794500335,-3.885623808592064,-3.90918363651224,-3.9145112248596674,-3.9140997880434343
64,640.0,-3.854470589010589,-3.890923007786137,-3.9143942742082656,-3.9197750612310287,-3.9194145084896435
65,650.0,-3.8599151126229176,-3.8962647384767823,-3.9196487601308467,-3.9250817367908435,-3.9247723030335995
66,660.0,-3.8653981692938744,-3.9016484339996467,-3.9249465269909423,-3.9304306706881187,-3.930172586647269
67,670.0,-3.870919181330484,-3.9070735489873964,-3.9302870258669578,-3.935821298297044,-3.9356148197882397
68,680.0,-3.8764775973167565,-3.9125395487992987,-3.9356697254192192,-3.9412530714438296,-3.941098391455804
69,690.0,-3.882072882415513,-3.9180459187938146,-3.941094108645956,-3.9467254590943694,-3.9466227732778285
70,700.0,-3.887704507134954,-3.9235921620205048,-3.946559675583532,-3.9522379451781644,-3.9521874146978626
71,710.0,-3.8933719624155274,-3.9291777874369673,-3.952065940705391,-3.957790028179608,-3.9577918417526283
72,720.0,-3.899074751042691,-3.9348023262951086,-3.9576124323976605,-3.9633812210157306,-3.9634355606858502
73,730.0,-3.904812394640585,-3.940465322378263,-3.9631986929731955,-3.969011049730157,-3.9691180542286166
74,740.0,-3.910584416723223,-3.9461663281413224,-3.968824278603767,-3.974679052451892,-3.97483887292086
75,750.0,-3.91639035344142,-3.951904915967069,-3.9744887578037913,-3.9803847820281684,-3.9805975076154656
76,760.0,-3.922229771698972,-3.9576806577430412,-3.980191711315216,-3.986127802005578,-3.9863935551856327
77,770.0,-3.9281022305255995,-3.9634931535702784,-3.9859327315089703,-3.991907688395183,-3.992226544587001
78,780.0,-3.934007296984132,-3.9693420048166854,-3.991711422418618,-3.997724026647604,-3.998096105410228
79,790.0,-3.939944563784073,-3.975226823190274,-3.997527399518569,-4.003576415233217,-4.004001759678105
80,800.0,-3.945913635200189,-3.981147233876243,-4.003380288967115,-4.009464461383634,-4.009943112259066
81,810.0,-3.95191410096918,-3.987102872922662,-4.009269726007922,-4.015387783040433,-4.015919781530091
82,820.0,-3.9579455817517246,-3.993093385968593,-4.015195358003814,-4.021346008128291,-4.021931376445629
83,830.0,-3.964007709186773,-3.9991184278676295,-4.021156839924287,-4.0273387724373535,-4.027977534803356
84,840.0,-3.9701001048598226,-4.005177658313259,-4.0271538374857725,-4.033365723959164,-4.03405780781209
85,850.0,-3.9762224083682334,-4.011270755445176,-4.03318602459571,-4.039426514921314,-4.040171941443438
86,860.0,-3.982374272790259,-4.017397396636157,-4.039253083144884,-4.0455208099065425,-4.046319526166311
87,870.0,-3.9885553633366495,-4.023557273372564,-4.045354707544723,-4.051648280432145,-4.0525002227696225
88,880.0,-3.994765341771401,-4.02975008644522,-4.051490595409765,-4.057808604594149,-4.0587136809110875
89,890.0,-4.001003864236607,-4.035975535722296,-4.057660454262968,-4.06400146897088,-4.064959603445309
90,900.0,-4.007270641887146,-4.042233339448734,-4.063864000747723,-4.070226568081002,-4.071237638155292
91,910.0,-4.013565315194724,-4.048523218640511,-4.070100956928863,-4.076483604664288,-4.0775474835076535
92,920.0,-4.019887625415877,-4.054844900309846,-4.076371053680365,-4.082772285038574,-4.08388882284308
93,930.0,-4.026237239975709,-4.061198122049139,-4.082674029208059,-4.089092325807161,-4.09026135046772
94,940.0,-4.032613859667403,-4.067582621331089,-4.089009627779195,-4.095443446595513,-4.096664790970551
95,950.0,-4.039017216327984,-4.073998156131453,-4.095377599416273,-4.10182537696679,-4.103098806445323
96,960.0,-4.045447027437674,-4.080444476812057,-4.101777703332564,-4.10823785118216,-4.109563193474956
97,970.0,-4.051902998388282,-4.086921348965162,-4.108209702653861,-4.114680605700232,-4.116057551242391
98,980.0,-4.0583848813681715,-4.093428535846074,-4.1146733685183925,-4.121153392083894,-4.122581702356336
99,990.0,-4.064892389114753,-4.099965817597682,-4.12116847906234,-4.127655956171379,-4.129135357475839
100,1000.0,,,,,
