,temperature,A15--Cr3Si a=5.0043,D0_3--BiF3 a=6.2872,L1_2--AuCu3 a=3.9637,mp-976806 a=5.6271
54,540.0,59.08038667051419,68.75680850221065,73.57637257359814,61.73102703231272
55,550.0,59.45047205856325,69.1773314843085,74.02873309040648,62.18598543736448
56,560.0,59.81393710490743,69.59031888632745,74.47298658363198,62.632841067331036
57,570.0,60.1710136953455,69.9960353226413,74.90941778231287,63.07187588330255
58,580.0,60.52192178318987,70.39473174538372,75.33829671141419,63.50335746227077
59,590.0,60.86687019142615,70.78664636669593,75.75987968470363,63.92753995369424
60,600.0,61.2060573488225,71.17200550468732,76.17441021541782,64.34466495827147
61,610.0,61.53967196636693,71.55102436044248,76.58211985272379,64.75496233640656
62,620.0,61.86789365972226,71.92390773278315,76.98322895112223,65.15865095292531
63,630.0,62.19089352278486,72.29085067659001,77.37794737911068,65.55593936397872
64,640.0,62.508834656856294,72.65203911000899,77.76647517274387,65.94702645138587
65,650.0,62.82187265949215,73.00765037513634,78.14900313918491,66.33210200916811
66,660.0,63.130156076633796,73.3578537564571,78.525713414728,66.71134728648846
67,670.0,63.43382682127892,73.70281096077542,78.89677998133158,67.08493549083357
68,680.0,63.7330205616261,74.04267656198402,79.26236914536753,67.45303225483991
69,690.0,64.0278670812861,74.37759841372804,79.62263998177305,67.81579606988855
70,700.0,64.31849061397554,74.70771803275194,79.97774474659462,68.1733786892189
71,710.0,64.60501015478688,75.03317095527636,80.32782926058249,68.52592550312083
72,720.0,64.88753974998839,75.35408706876143,80.67303326623694,68.8735758884618
73,730.0,65.16618876711539,75.6705909209988,81.01349076045302,69.2164635346294
74,740.0,65.44106214690368,75.98280200838317,81.34933030476408,69.55471674776344
75,750.0,65.71226063853989,76.29083504501659,81.68067531494567,69.88845873498919
76,760.0,65.97988101951417,76.59480021415966,82.00764433163503,70.21780787018817
77,770.0,66.24401630127534,76.89480340339345,82.33035127338225,70.54287794274502
78,780.0,66.50475592176649,77.19094642474221,82.64890567354863,70.86377839053752
79,790.0,66.76218592584675,77.48332722088098,82.96341290222207,71.18061451835837
80,800.0,67.01638913446712,77.77204005851777,83.27397437428579,71.49348770284696
81,810.0,67.26744530347369,78.05717570980786,83.58068774468624,71.8024955849101
82,820.0,67.51543127275512,78.33882162277477,83.88364709178096,72.10773225053681
83,830.0,67.76042110644092,78.61706208146066,84.18294308970174,72.40928840082968
84,840.0,68.00248622480252,78.89197835654551,84.47866317041603,72.70725151202883
85,850.0,68.2416955284058,79.1636488471455,84.77089167632991,73.00170598620709
86,860.0,68.47811551508264,79.43214921436146,85.05971000396787,73.29273329328761
87,870.0,68.71181039020222,79.69755250717083,85.34519673945131,73.58041210497122
88,880.0,68.94284217068625,79.95992928115156,85.62742778626665,73.86481842113831
89,890.0,69.17127078322463,80.21934771058723,85.90647648585123,74.14602568918788
90,900.0,69.39715415701819,80.47587369430063,86.18241373152603,74.42410491681746
91,910.0,69.62054831146895,80.72957095570779,86.45530807610149,74.69912477865395
92,920.0,69.84150743909713,80.98050113743413,86.72522583372724,74.9711517171287
93,930.0,70.06008398402892,81.2287238908456,86.99223117619351,75.24025003797941
94,940.0,70.2763287163009,81.47429696080347,87.2563862241534,75.50648200070464
95,950.0,70.49029080228242,81.71727626599211,87.51775113353816,75.76990790428908
96,960.0,70.70201787142727,81.9577159750416,87.77638417746601,76.03058616850427
97,970.0,70.91155607959061,82.19566857873433,88.03234182393417,76.28857341103736
98,980.0,71.1189501691324,82.4311849585389,88.28567880955647,76.54392452071458
99,990.0,71.32424352598206,82.66431445165415,88.53644820955935,76.79669272705232
100,1000.0,71.52747823385545,82.89510491284918,88.78470150429838,77.04692966634643
