,temperature,A15--Cr3Si a=4.8374,D0_3--BiF3 a=6.0781,L1_2--AuCu3 a=3.8311
56,560.0,14.394096406542571,14.299592039352644,14.28968488273312
57,570.0,14.399248562755636,14.30421813318379,14.294229663536736
58,580.0,14.404440125098535,14.308834372464787,14.298794881887144
59,590.0,14.40967160654984,14.313438437969555,14.303380706338688
60,600.0,14.414943782099785,14.318030317081316,14.307987267710871
61,610.0,14.420257217530827,14.322611770900105,14.312614706005004
62,620.0,14.425612562984162,14.327181589109644,14.317263176052208
63,630.0,14.431010554455101,14.331738452200153,14.321932874774115
64,640.0,14.436451862494525,14.336284955731287,14.326623932627907
65,650.0,14.441937125155995,14.340813678388407,14.331336513109926
66,660.0,14.447467262288109,14.345332419422084,14.336070838254885
67,670.0,14.453042891693592,14.3498379509876,14.340827056880208
68,680.0,14.458664784383549,14.354322571816697,14.345605384897372
69,690.0,14.464333829970936,14.358806291973256,14.350405993898981
70,700.0,14.470050735366122,14.363265389469792,14.35522908397371
71,710.0,14.475816544059866,14.367712630836875,14.360074854666406
72,720.0,14.481631890243586,14.372144862088577,14.364943530822478
73,730.0,14.487497838820307,14.376575876511675,14.369835320035309
74,740.0,14.49341519851598,14.380977686783387,14.374750456036532
75,750.0,14.49938504010383,14.385320010510085,14.379689117647771
76,760.0,14.50540823211981,14.38970791645279,14.384651573783344
77,770.0,14.511485743702304,14.394080780583058,14.389638038849505
78,780.0,14.517618692337505,14.398411398273781,14.39464874559973
79,790.0,14.52380803758377,14.403641308041234,14.399683936949165
80,800.0,14.530054874721966,14.407110847109793,14.404743880252402
81,810.0,14.536360373859036,14.411330734487608,14.409828794021609
82,820.0,14.542725604325204,14.415708777432778,14.414938971007158
83,830.0,14.549151765842527,14.419965490473281,14.420074623023371
84,840.0,14.555640125938945,14.424134110060518,14.425236063748068
85,850.0,14.56219186227381,14.428361645810993,14.430423551103406
86,860.0,14.568808217606273,14.432582335880827,14.43563733971717
87,870.0,14.57549056271317,14.43679690881498,14.44087774683643
88,880.0,14.582240233509648,14.44097216658726,14.446145008780615
89,890.0,14.589058513685147,14.44512058312773,14.451439471515533
90,900.0,14.595946994014165,14.4492312318122,14.456761397482968
91,910.0,14.602906860830206,14.45344494255797,14.462111087360922
92,920.0,14.609939987243422,14.457416117560879,14.467488872494187
93,930.0,14.617047825802155,14.46158566743364,14.472895038087067
94,940.0,14.624231865794183,14.465622766536029,14.478329925557714
95,950.0,14.631493828366073,14.46970759534317,14.483793849478047
96,960.0,14.638835404374385,14.473745788160983,14.4892871226827
97,970.0,14.646258372374692,14.477767829966316,14.494810127357718
98,980.0,14.653764453097478,14.481760249424536,14.500363141414985
99,990.0,14.661355600943342,14.485755313304425,14.50594656633848
100,1000.0,,,
