,temperature,A1--Cu--fcc a=4.0800,A15--beta-W a=5.1562,A2--W--bcc a=3.2367,A3'--alpha-La--double-hcp a=2.8857,A3--Mg--hcp a=2.8864,oqmd-1214773 a=9.9834,oqmd-1214862 a=7.0155,oqmd-1216020 a=2.8859
16,160.0,35.97342473679896,38.84182059552207,37.9818120874322,35.936556484882395,35.90474487526553,37.902797475376325,37.41752451580967,35.9358067251438
17,170.0,37.424266885215694,40.295910458886524,39.43145438051449,37.38741217147738,37.355483883375925,39.35605385360414,38.86949618952062,37.38666472807656
18,180.0,38.79839576665682,41.67273819845361,40.80433562026978,38.76155584147345,38.72952979795565,40.73220163865475,40.244559980249505,38.76081022774268
19,190.0,40.10321279950431,42.979822538584685,42.10788053728642,40.06638812459198,40.034279499742276,42.0387241694054,41.55015964394256,40.06564396574078
20,200.0,41.34514292214384,44.223675950945335,43.34853019139767,41.30833348686086,41.27615457886153,43.28210812807498,42.79275152594169,41.307590490217
21,210.0,42.52979011409655,45.4099688007995,44.53189975088656,42.4929956295604,42.46075650279035,44.46800474231338,43.977963301137166,42.492253563764606
22,220.0,43.66206538196747,46.543663181344236,45.66290797865043,43.62528540128099,43.59299436519017,45.601361671103575,45.11072412623092,43.62454408145416
23,230.0,44.74629218416607,47.62912238464698,46.7458836721521,44.70952617722794,44.677190148051686,46.68653115846366,46.19537155309963,44.70878545420953
24,240.0,45.78629349664295,48.67020081842002,47.78465342732804,45.74954089666383,45.71716567391893,47.72735904219512,47.23573963706527,45.74880064908264
25,250.0,46.78546397311731,49.67031820879025,48.782614285909894,46.74872420536603,46.71631468548839,48.72725831948358,48.235231839918505,46.747984333706924
26,260.0,47.7468299980213,50.63252113890485,49.742794132402416,47.71010249725094,47.677662840376456,49.689270231026946,49.196881620406366,47.70936291937347
27,270.0,48.673099883983184,51.55953434215556,50.66790213733687,48.63638410467044,48.60391786601867,50.616115225193624,50.123403026385716,48.63564475236235
28,280.0,49.56670602157622,52.453803670476,51.56037108419952,49.53000144356204,49.497511677886614,51.510235684739534,51.01723313817312,49.52926225987053
29,290.0,50.429840432688465,53.317532266373235,52.422393051663796,50.39314656388412,50.36063590913762,52.373831919209636,51.88056784296351,50.392407501035464
30,300.0,51.26448489474108,54.152711159893464,53.25594963215905,51.2278012720014,51.1952720168961,53.208892626742674,52.715392127381556,51.227062289749476
31,310.0,52.07243657722935,54.96114527001975,54.06283763789579,52.035762766066384,52.003216905009154,54.017220792650356,53.52350584351621,52.035023830385754
32,320.0,52.85532995247904,55.744475599675575,54.8446910630295,52.818665546088326,52.78610482413401,54.80045580540708,54.30654572025504,52.81792662811355
33,330.0,53.61465559959033,56.504198263074755,55.602999925759406,53.578000217504076,53.545426167376036,55.56009242268571,55.066004246077796,53.57726129268566
34,340.0,54.351776406565655,57.24168086480743,56.33912649885054,54.31512969307498,54.28254366585074,56.297497102464625,55.80324593346334,54.31439074048804
35,350.0,55.06794158418609,57.958176655009815,57.054319344581764,55.03130320670876,54.99870639735152,57.01392212031139,56.5195213823812,55.03056420847727
36,360.0,55.76429883188862,58.65483680886325,57.74972549638215,55.72766847934713,55.695061948111295,57.71051781876189,57.215979486003995,55.726929420184554
37,370.0,56.44190493682213,59.33272111755758,58.426401069423115,56.40528231804418,56.37266700847591,58.3883432741379,57.893678061874944,56.404543184866625
38,380.0,57.10173503910732,59.992807328464075,59.08532053447523,57.065119881332066,57.032496635471254,59.048375617245014,58.55359314333342,57.064380662926865
39,390.0,57.74469075762681,60.63599933226473,59.72738484989599,57.70808280507614,57.67545237638403,59.69151820468772,59.19662712666044,57.707343491836774
40,400.0,58.371607338635236,61.263134362139084,60.35342861473553,58.33500635120944,58.302369415592885,60.318607805141774,59.82361593730247,58.33426693492241
41,410.0,58.98325996364249,61.874989343492174,60.964226379720785,58.94666571569075,58.91402288091858,60.930420938455626,60.43533535225802,58.94592618932432
42,420.0,59.58036933129557,62.472286510717566,61.56049823130816,59.54378161051024,59.51113342430694,61.52767948365646,61.03250659408285,59.543041968063534
43,430.0,60.163606610534885,63.05569838949765,62.1429147461818,60.12702521692144,60.09437217396555,62.11105565396142,61.615801294125106,60.126285453283664
44,440.0,60.73359784741271,63.62585222810887,62.712101398864135,60.697022592344084,60.6643651403097,62.68117642200612,62.1858459078099,60.69628270317822
45,450.0,61.29092789576805,64.18333394876868,63.268642492743,61.25435860112712,61.221697145920515,63.2386274661057,62.74322565246581,61.25361858276711
46,460.0,61.8361439318084,64.72869167972271,63.81308467465382,61.79958042919497,61.76691533953432,63.7839566980377,63.28848802792934,61.79884027856391
47,470.0,62.36975860392396,65.26243891996496,64.34594008454326,62.333200733950434,62.30053234534997,64.31767742415423,63.822145971522225,62.33246044848504
48,480.0,62.892252862067636,65.7850573812993,64.86768918438592,62.85570047369092,62.823029091948385,64.8402711843495,64.34468069176862,62.85496005126944
49,490.0,63.40407850468353,66.29699954618033,65.37878330462732,63.367531454602734,63.33485735887903,65.35219030728386,64.85654421909408,63.36679089350012
50,500.0,63.90566047623435,66.79869097460538,65.8796469411362,63.869118628355814,63.83644207386907,65.85386021503264,65.3581617065737,63.8683779271895
51,510.0,64.39739894392035,67.29053238888979,66.37067983120599,64.3608621688483,64.32818338925637,66.34568150593364,65.84993350940586,64.36012132653931
52,520.0,64.87967117840462,67.7729015613747,66.85225883361699,64.84313935297584,64.81045856249592,66.82803184063782,66.33223706803493,64.842398368708
53,530.0,65.35283326023477,68.24615502692,67.32473963433183,65.31630626711018,65.28362366237587,67.30126765316916,66.80542861665985,65.31556514029751
54,540.0,65.81722163091843,68.71062963923603,67.78845829687191,65.78069935817797,65.74801511991646,67.76572570601753,67.26984473610236,65.7799580884449
55,550.0,66.27315450521102,69.16664398779405,68.24373267384526,66.23663684602191,66.20395114052958,68.22172450596213,67.72580376768572,66.23589543316919
56,560.0,66.72093315925414,69.61449968994101,68.69086369438986,66.68442001151605,66.65173299196718,68.66956559526452,68.17360710271815,66.6836784555046
57,570.0,67.16084310726464,70.05448257117881,69.13013654022927,67.12433437334408,67.091646180999,69.10953473110798,68.613540360432,67.12359267427047
58,580.0,67.59315517825489,70.48686374493873,69.56182172164016,67.55665076468546,67.5239615299285,69.54190296466071,69.04587446572418,67.55590892277112
59,590.0,68.01812650264887,70.91190060193588,69.98617606348658,67.98162631987172,67.94893616317295,69.96692762980224,69.4708666367127,67.98088433544896
60,600.0,68.43600141768536,71.32983771800829,70.40344360996514,68.39950537982617,68.36681441259057,70.38485325039773,69.88876129097851,68.39876325331936
61,610.0,68.84701229951804,71.74090768833845,70.81385645613712,68.81052032416656,68.77782864951168,70.79591237403241,70.29979087838353,68.80977805608057
62,620.0,69.2513803289388,72.14533189507287,71.21763551305884,69.21489233695215,69.182200050388,71.20032633920707,70.70417664744551,69.21414992786491
63,630.0,69.6493161970111,72.5433212146371,71.6149912128997,69.61283211231522,69.58013930239291,71.59830598225383,71.10212935153054,69.61208956287437
64,640.0,70.04102075611819,72.93507667028311,72.00612415941934,70.00454050553738,69.97184725440104,71.99005228954411,71.49384990041784,70.00379781644013
65,650.0,70.42668562141525,73.32079003488884,72.39122572900547,70.39020913451421,70.35751551842203,72.37575699999408,71.87952996221843,70.38946630650642
66,660.0,70.80649372716039,73.70064438847929,72.77047862648402,70.7700209361001,70.73732702589227,72.75560316230987,72.25935252010431,70.76927796996735
67,670.0,71.1806198418979,74.07481463448033,73.14405739984808,71.14415068129088,71.11145654281346,73.12976565099444,72.63349238785484,71.14340757785979
68,680.0,71.54923104607734,74.44346797829685,73.51212891749637,71.51276545285597,71.48007114734372,73.49841164471394,73.00211668779554,71.51202221298001
69,690.0,71.91248717534296,74.80676437146448,73.87485281109747,71.87602508864013,71.84333067307858,73.8617010702605,73.36538529439459,71.87528171319887
70,700.0,72.27054123241355,75.16485692431344,74.23238188709476,72.23408259344816,72.20138812088716,74.21978701502802,73.7234512463963,72.23333908334753
71,710.0,72.62353977015421,75.51789228974668,74.58486250941645,72.58708452214103,72.55439004199785,74.57281611064701,74.07646113014404,72.58634087830167
72,720.0,72.97162324829004,75.8660110205509,74.93243495584802,72.93517133631721,72.90247689462936,74.92092889014752,74.42455543647594,72.93442755967374
73,730.0,73.31492636577285,76.20934790237692,75.27523375007958,73.27847773672332,73.2457833764099,75.26426012081666,74.76786889332472,73.27773382822888
74,740.0,73.65357837090889,76.5480322643606,75.61338797152816,73.61713297337168,73.58443873445147,75.60293911469311,75.10653077599159,73.61638893397944
75,750.0,73.98770335089178,76.88218826913946,75.94702154458041,73.95126113508337,73.91856705488799,75.93709001849862,75.44066519686247,73.95051696576441
76,760.0,74.31742050243751,77.21193518390116,76.27625350894505,74.28098142012911,74.24828753348979,76.26683208457713,75.770391376168,74.2802371218562
77,770.0,74.6428443849444,77.53738763391722,76.60119827254363,74.60640838937063,74.57371472879058,76.59227992434552,76.0958238952637,74.60566396312002
78,780.0,74.96408515745463,77.85865583990929,76.92196584827428,74.92765220327752,74.89495879909774,76.91354374558645,76.41707293375822,74.92690765002408
79,790.0,75.28124880080225,78.17584584044975,77.23866207585274,75.2448188440194,75.21212572456236,77.2307295747755,76.7342444917096,75.24407416474115
80,800.0,75.59443732584141,78.48905970054209,77.55138882987404,75.55801032374328,75.52531751546222,77.54393946559415,77.04744059800137,75.55726551942364
81,810.0,75.90374896896017,78.79839570736281,77.86024421509177,75.86732488007027,75.83463240765845,77.8532716946184,77.35675950591805,75.8665799516792
82,820.0,76.20927837568377,79.1039485541271,78.16532274982907,76.1728571597027,76.14016504621998,78.15882094513117,77.6622958768431,76.17211210821657
83,830.0,76.51111677327944,79.40580951292394,78.46671553838715,76.47469839104224,76.44200665802491,78.46067847990173,77.96414095294298,76.47395321742857
84,840.0,76.80935213315558,79.70406659729385,78.76451043326358,76.77293654657245,76.74024521412866,78.75893230372243,78.26238271961036,76.77219125179714
85,850.0,77.10406932369386,79.99880471528061,79.05879218782373,77.06765649571413,77.0349655826204,79.05366731642057,78.55710605839604,77.0669110807352
86,860.0,77.39535025426966,80.29010581361591,79.34964260015909,77.35894014884514,77.32624967262882,79.34496545700142,78.84839289107103,77.35819461461514
87,870.0,77.68327401103879,80.5780490136455,79.6371406486857,77.6468665930643,77.61417657008771,79.63290583954429,79.13632231544922,77.64612094053422
88,880.0,77.96791698497901,80.86271073954892,79.92136262009807,77.93151222027879,77.8988226658093,79.91756488138995,79.42097073351778,77.93076645038664
89,890.0,78.24935299283159,81.14416483939279,80.20238223011513,78.21295084810751,78.18026177637984,80.19901642415762,79.70241197238651,78.21220496178323
90,900.0,78.5276533913012,81.42248269945627,80.48027073756889,78.49125383409226,78.45856525840176,80.47733184805296,79.98071739854443,78.4905078322653
91,910.0,78.80288718499723,81.69773335231162,80.7550970522448,78.76649018367482,78.73380211639181,80.75258017992223,80.25595602585553,78.76574406725636
92,920.0,79.07512112856665,81.96998357904071,81.02692783685484,79.03872665228417,79.00603910495025,81.02482819543347,80.52819461770413,79.03798042218429
93,930.0,79.34441982332262,82.2392980059579,81.29582760356769,79.30802784198511,79.27534082534088,81.29414051579872,80.7974977836605,79.30728149910654
94,940.0,79.61084580875426,82.50573919621849,81.56185880539253,79.57445629298617,79.54176981703232,81.56057969934214,81.06392807102043,79.57370983821738
95,950.0,79.87445964919915,82.76936773660107,81.82508192279631,79.83807257034474,79.8053866443781,81.82420632828125,81.32754605153747,79.83732600457087
96,960.0,80.13532001610704,83.03024231978661,82.0855555458023,80.09893534616974,80.06624997883442,82.0850790909832,81.58841040364742,80.09818867025768
97,970.0,80.3934837659479,83.28841982241117,82.34333645185544,80.35710147758948,80.32441667689808,82.34325485999341,81.84657799047211,80.35635469240812
98,980.0,80.6490060142483,83.54395537913088,82.59847967975777,80.612626080768,80.57994185416702,82.59878876609744,82.10210393384035,80.6118791871696
99,990.0,80.9019402058831,83.79690245295804,82.85103859984132,80.86556260117356,80.83287895555242,82.85173426864374,82.35504168458826,80.86481560000514
100,1000.0,81.15233818179813,84.0473129020973,83.10106498065089,81.11596288035092,81.08327982208458,83.10214322235548,82.60544308934139,81.11521577244679
