,temperature,B2--CsCl a=3.0930,L1_0--AuCu a=2.7323,mp-1219908 a=2.7511
43,430.0,2.2912447800168545e-05,2.620467091004993e-05,2.6703346303522725e-05
44,440.0,2.295562073793715e-05,2.628606637398144e-05,2.6787045266923818e-05
45,450.0,2.2998351376557227e-05,2.636698288551397e-05,2.687013810541714e-05
46,460.0,2.3040087845458843e-05,2.644755833610213e-05,2.6952825451953513e-05
47,470.0,2.3081255404231755e-05,2.652763163180765e-05,2.7035061858680922e-05
48,480.0,2.3122017013664972e-05,2.6607535989943026e-05,2.711691423903378e-05
49,490.0,2.3162169062285902e-05,2.6687271054887808e-05,2.7198494784369796e-05
50,500.0,2.3202242657070712e-05,2.676681692974191e-05,2.7279927643176105e-05
51,510.0,2.324186332560979e-05,2.6846214167978786e-05,2.7361190035697422e-05
52,520.0,2.3281322419688007e-05,2.692563179897165e-05,2.7442401070885815e-05
53,530.0,2.332078666831521e-05,2.700511194359471e-05,2.7523537578066098e-05
54,540.0,2.335926583685745e-05,2.708460514304951e-05,2.7604643294781192e-05
55,550.0,2.339780281738534e-05,2.7164194580429378e-05,2.7685701191740223e-05
56,560.0,2.3436490368345438e-05,2.7243943083922675e-05,2.7766946788086572e-05
57,570.0,2.3474661914793473e-05,2.7323870505006822e-05,2.784837871546457e-05
58,580.0,2.351360179197604e-05,2.740389066827199e-05,2.79297114312253e-05
59,590.0,2.3551337680667925e-05,2.7484232510015655e-05,2.8011302251514527e-05
60,600.0,2.3589231504161626e-05,2.756484581782208e-05,2.809324249626255e-05
61,610.0,2.362799080173145e-05,2.7645685942507415e-05,2.8175317035573935e-05
62,620.0,2.3665993656686105e-05,2.7726825363624727e-05,2.825757271234959e-05
63,630.0,2.370414598861984e-05,2.7808303172114687e-05,2.8340069438630725e-05
64,640.0,2.374211930773147e-05,2.7890144516848435e-05,2.842289495212883e-05
65,650.0,2.3780241765156156e-05,2.7972386893644664e-05,2.8506161192537983e-05
66,660.0,2.3818303677060598e-05,2.8055060042824138e-05,2.8589722059683976e-05
67,670.0,2.3856179455986563e-05,2.813802266767397e-05,2.8673468000992206e-05
68,680.0,2.3894621552063712e-05,2.8221630555097133e-05,2.8757656939023023e-05
69,690.0,2.3934171368658398e-05,2.8305469852251674e-05,2.8842437761420537e-05
70,700.0,2.39722942288398e-05,2.8389774371780622e-05,2.892731855828444e-05
71,710.0,2.4010134791739513e-05,2.8474746951527295e-05,2.9012647576145566e-05
72,720.0,2.4049297886584983e-05,2.856008028298625e-05,2.909869595908414e-05
73,730.0,2.4087992780940103e-05,2.8646032959064446e-05,2.9184911614005922e-05
74,740.0,2.4126934134367653e-05,2.873240450356965e-05,2.9271463311992173e-05
75,750.0,2.4166308176779464e-05,2.8819297263395366e-05,2.935883705987106e-05
76,760.0,2.4205032764532142e-05,2.8906915624677827e-05,2.944661535875697e-05
77,770.0,2.424410889017889e-05,2.8994975543803332e-05,2.953480979805486e-05
78,780.0,2.428409278597397e-05,2.9083535457704762e-05,2.9623498789407127e-05
79,790.0,2.432369196063094e-05,2.9172798320712225e-05,2.971273260632876e-05
80,800.0,2.436342921702916e-05,2.9262711378911854e-05,2.9802677394793663e-05
81,810.0,2.4403154094583095e-05,2.9353361510768547e-05,2.989290142268594e-05
82,820.0,2.444317859323491e-05,2.9444376564121093e-05,2.9983903869483963e-05
83,830.0,2.4483487877443983e-05,2.9535966052857448e-05,3.0075428375995367e-05
84,840.0,2.4524033130710697e-05,2.9628560984022373e-05,3.0167180656475234e-05
85,850.0,2.456465466919252e-05,2.9721653910560705e-05,3.025992454793183e-05
86,860.0,2.4605507939066085e-05,2.981542799975718e-05,3.035345025817723e-05
87,870.0,2.464649352574906e-05,2.991000322545751e-05,3.044713470547004e-05
88,880.0,2.4687737304950095e-05,3.000529856247534e-05,3.054141060118773e-05
89,890.0,2.4729580284851285e-05,3.0101164017211605e-05,3.0636723793698156e-05
90,900.0,2.4770775411383396e-05,3.0197601277873895e-05,3.07326015229047e-05
91,910.0,2.4812240912535972e-05,3.0295028086155977e-05,3.082900536158963e-05
92,920.0,2.4854717356860152e-05,3.0393279970081568e-05,3.0926190713975226e-05
93,930.0,2.4896668374044566e-05,3.0492151557370307e-05,3.102395401386944e-05
94,940.0,2.4938914868026375e-05,3.059184421888336e-05,3.112227363092012e-05
95,950.0,2.4982351180229166e-05,3.069218981462838e-05,3.1221528961969134e-05
96,960.0,2.5024927692973926e-05,3.079350739253728e-05,3.1321577253916095e-05
97,970.0,2.5067566949832414e-05,3.0895860368943524e-05,3.142208465496623e-05
98,980.0,2.51113480287044e-05,3.0998643789324995e-05,3.1523331562800425e-05
99,990.0,2.5154727761548866e-05,3.1102307168543586e-05,3.162552833385142e-05
100,1000.0,,,
