,temperature,L1_2--AuCu3 a=3.7396,mp-1184011 a=3.7403,oqmd-325327 a=5.2944
86,860.0,24.797888633077356,24.798069434738366,24.79758752220086
87,870.0,24.80119239764309,24.801372328825416,24.80089915139125
88,880.0,24.80438485008919,24.804563932013508,24.804099195603918
89,890.0,24.80747092809684,24.80764918148551,24.807192605054087
90,900.0,24.810455298955198,24.810632744031345,24.81018405885167
91,910.0,24.813342377114473,24.81351903360227,24.813077982599932
92,920.0,24.816136340421412,24.81631222754787,24.815878564677952
93,930.0,24.81884114515603,24.819016281655905,24.818589771318322
94,940.0,24.821460539961937,24.821634944086078,24.821215360575934
95,950.0,24.82399807877753,24.824171768293674,24.823758895291892
96,960.0,24.82645713282322,24.826630125029762,24.8262237551174
97,970.0,24.828840901750894,24.82901321348109,24.828613147689907
98,980.0,24.831152424001566,24.83132407163416,24.830930119017847
99,990.0,24.83339458644339,24.83356558591179,24.8331775631495
100,1000.0,24.83557013334426,24.835740500146947,24.835358231164008
