key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
05c8acea-8fa0-47f5-9c79-b7fa93e584f3,B2--CsCl,B2--CsCl,dynamic,False,-4.801796543704799,-4.801796543704799,3.165813561031303,3.165813561031303,3.165813561031303,90.0,90.0,90.0
704a6412-c0dc-493b-b13b-f2222ca354e3,B2--CsCl,B2--CsCl,dynamic,False,-4.801796543703199,-4.801796543703199,3.165813561031314,3.165813561031314,3.165813561031314,90.0,90.0,90.0
7b0a9d50-4843-4b5f-986f-4920fcbc3ec3,B2--CsCl,B2--CsCl,static,False,-4.801796543698499,-4.801796543698499,3.1658135320923098,3.1658135320923098,3.1658135320923098,90.0,90.0,90.0
0f1218ad-3672-49f4-b81b-3cc74c9bde49,B2--CsCl,B2--CsCl,static,False,-4.8017965436982495,-4.8017965436982495,3.1658135320923098,3.1658135320923098,3.1658135320923098,90.0,90.0,90.0
4b1e31b2-aaad-4f1a-9830-2736e7845fc5,B2--CsCl,B2--CsCl,box,False,-4.801796543697599,-4.801796543697599,3.1658135317684,3.1658135317684,3.1658135317684,90.0,90.0,90.0
8b558b76-82f8-483c-9720-238284ef3a18,B2--CsCl,B2--CsCl,box,False,-4.801796543697499,-4.801796543697499,3.1658135317684035,3.1658135317684035,3.1658135317684035,90.0,90.0,90.0
66ae5cc8-efd5-40f0-9c07-85f9ce33b5ec,B2--CsCl,oqmd-305561,dynamic,False,-4.801796543692449,-4.801796543692449,3.165813532027686,3.165813532027686,3.165813532027686,90.0,90.0,90.0
9f1fa771-2e77-45ec-a3fb-18ff377e9497,B2--CsCl,oqmd-305561,static,False,-4.801796543691999,-4.801796543691999,3.165813532027686,3.165813532027686,3.165813532027686,90.0,90.0,90.0
2307fa58-815d-45c5-a865-59c84f6712e8,B2--CsCl,oqmd-305561,box,False,-4.801796543616849,-4.801796543616849,3.1658135320408505,3.1658135320408505,3.1658135320408505,90.0,90.0,90.0
407c7bd2-f89a-4d94-9c1e-aa25a5ca784d,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.334852721997374,-4.334852721997374,5.1679553445185995,5.1679553445185995,5.1679553445185995,90.0,90.0,90.0
398cd13d-7d9d-49b3-b171-69bae29e0917,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.334852721997374,-4.334852721997374,5.1679553445185995,5.1679553445185995,5.1679553445185995,90.0,90.0,90.0
3c18e309-a765-44da-83e8-1c06eb736c2e,B1--NaCl--rock-salt,oqmd-1104746,static,False,-4.334852721983874,-4.334852721983874,5.167955345204747,5.167955345204747,5.167955345204747,90.0,90.0,90.0
0b8ad572-f496-4025-8291-447fd64a4797,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.334852721978124,-4.334852721978124,5.16795534520471,5.16795534520471,5.16795534520471,90.0,90.0,90.0
63da0067-c57a-4c1c-b23f-0aec82e263b3,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.334852721978124,-4.334852721978124,5.167955345204714,5.167955345204714,5.167955345204714,90.0,90.0,90.0
57253c02-e3bc-4f90-a9bf-5305362f1d53,B1--NaCl--rock-salt,oqmd-1104746,box,False,-4.334852721977999,-4.334852721977999,5.167955345204717,5.167955345204717,5.167955345204717,90.0,90.0,90.0
db28bb78-d9af-4819-bf0b-00b0cfe0289a,oqmd-1224691,oqmd-1224691,box,True,-3.6680700976079996,-3.6680700976079996,4.81796036195899,4.884256703177961,8.00918134667736,90.0,90.0,90.0
5487c511-087c-40fe-819a-2e9220a35a72,B3--ZnS--cubic-zinc-blende,oqmd-1218497,box,False,-3.6242441843406996,-3.6242441843406996,5.571717172020328,5.571717172020328,5.571717172020328,90.0,90.0,90.0
399af210-4d59-4fa4-b895-97448fea8e38,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.6242441840604993,-3.6242441840604993,5.571717171372271,5.571717171372271,5.571717171372271,90.0,90.0,90.0
cfa7d551-4191-4f88-b9d2-b50779803953,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.6242441840604993,-3.6242441840604993,5.571717171372271,5.571717171372271,5.571717171372271,90.0,90.0,90.0
3f69c51e-d22e-4ece-ae74-942703ea0e73,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.6242441840271247,-3.6242441840271247,5.57171717129649,5.57171717129649,5.57171717129649,90.0,90.0,90.0
54347f18-3b5b-4f17-9c94-2a2ba4f5c65d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.6242441840271247,-3.6242441840271247,5.571717171296491,5.571717171296491,5.571717171296491,90.0,90.0,90.0
