,temperature,A15--Cr3Si a=5.1521,L1_2--AuCu3 a=4.0763,mp-985287 a=5.7666,oqmd-304341 a=4.0772
20,200.0,5.359463218355874e-05,4.0696502972142076e-05,4.0666822565460766e-05,4.070402566619961e-05
21,210.0,5.362930048191578e-05,4.1023689324134675e-05,4.099661725236546e-05,4.103088124948052e-05
22,220.0,5.3632601199357825e-05,4.133583646925586e-05,4.131140571039004e-05,4.1342619793033504e-05
23,230.0,5.360726790855205e-05,4.163577413928536e-05,4.161403092420053e-05,4.164209394671623e-05
24,240.0,5.3558092954176574e-05,4.1925733142793676e-05,4.1906804991259464e-05,4.193159191227804e-05
25,250.0,5.348700396260468e-05,4.2207757400588086e-05,4.219164202052414e-05,4.2213011930783514e-05
26,260.0,5.339442886759135e-05,4.248332232108189e-05,4.247011948503903e-05,4.248803145366002e-05
27,270.0,5.3282978952950275e-05,4.275365555740582e-05,4.2743492705216626e-05,4.275779520107145e-05
28,280.0,5.315611704030481e-05,4.3019920978833835e-05,4.301283266584821e-05,4.302341581397464e-05
29,290.0,5.301233906430273e-05,4.328303273116859e-05,4.3279107043887734e-05,4.328582694998981e-05
30,300.0,5.285343795194901e-05,4.354371955534113e-05,4.354305366164977e-05,4.354584373304361e-05
31,310.0,5.2680101098221954e-05,4.3802643217276254e-05,4.38052836596194e-05,4.3804068701396876e-05
32,320.0,5.2494609362086726e-05,4.406039547174336e-05,4.406651342038871e-05,4.406104304823647e-05
33,330.0,5.229977079185378e-05,4.4317523745607054e-05,4.432712907384952e-05,4.431735393434161e-05
34,340.0,5.2092029874758566e-05,4.457435260085185e-05,4.458756354796508e-05,4.457337503874184e-05
35,350.0,5.1872090606057766e-05,4.4831246405900876e-05,4.4848248945401926e-05,4.4829456263455864e-05
36,360.0,5.1644274678569084e-05,4.508869043201746e-05,4.5109486058949774e-05,4.508595942087952e-05
37,370.0,5.140911014257489e-05,4.534685241264788e-05,4.53715918052096e-05,4.534323289050427e-05
38,380.0,5.116322747682261e-05,4.560599491315271e-05,4.563481859550552e-05,4.560145879270257e-05
39,390.0,5.090556673803876e-05,4.586647255755612e-05,4.589947193511956e-05,4.5860959491110985e-05
40,400.0,5.064526937352052e-05,4.612850353336512e-05,4.616569455689989e-05,4.6121943122638696e-05
41,410.0,5.037750564149916e-05,4.639215142826718e-05,4.6433717805242946e-05,4.638456355570574e-05
42,420.0,5.010344485019006e-05,4.6657584149028354e-05,4.670380998855216e-05,4.664900950844392e-05
43,430.0,4.9805110552189834e-05,4.692517938604106e-05,4.6976048810533346e-05,4.691546395309929e-05
44,440.0,4.951813673319372e-05,4.719503027781099e-05,4.725061826172431e-05,4.71841630948559e-05
45,450.0,4.9249859357873974e-05,4.7467150944796225e-05,4.752765946708764e-05,4.7455165092226794e-05
46,460.0,4.893507178879946e-05,4.774182565864702e-05,4.78073825361798e-05,4.772857642907462e-05
47,470.0,4.8613056107229435e-05,4.8019159393388796e-05,4.808990586159824e-05,4.800463181134782e-05
48,480.0,4.8313667467484335e-05,4.829917107487213e-05,4.837530605702917e-05,4.8283430656228796e-05
49,490.0,4.799630259860527e-05,4.858213015554928e-05,4.866380723039286e-05,4.856509730199068e-05
50,500.0,4.769602592416751e-05,4.8868185509009806e-05,4.8955441850983374e-05,4.8849727146679396e-05
51,510.0,4.735219705582056e-05,4.9157349278728977e-05,4.925038073742279e-05,4.9137434106424046e-05
52,520.0,4.701963528869053e-05,4.9449687381661906e-05,4.9548738461346265e-05,4.942840424379188e-05
53,530.0,4.6715774622618744e-05,4.974537075160872e-05,4.9850633765211574e-05,4.9722713355621104e-05
54,540.0,4.6354635327556776e-05,5.004461242013116e-05,5.015613312835631e-05,5.002032854425288e-05
55,550.0,4.5984106642749426e-05,5.034741174869977e-05,5.046540606148649e-05,5.032150972903293e-05
56,560.0,4.582734058673696e-05,5.065386371834066e-05,5.077859937930514e-05,5.062639417384589e-05
57,570.0,4.689856797536922e-05,5.096415852815672e-05,5.109573169207455e-05,5.093502900987128e-05
58,580.0,4.205737816538974e-05,5.127835179466504e-05,5.141695880517148e-05,5.124751463341193e-05
59,590.0,4.329186132560546e-05,5.1596559557836486e-05,5.1742431902845154e-05,5.15638759235038e-05
60,600.0,4.719593874981513e-05,5.1918869751472585e-05,5.2072211875072234e-05,5.188437738247141e-05
61,610.0,4.384299012411389e-05,5.224533164509408e-05,5.240643194407741e-05,5.220908651140343e-05
62,620.0,4.3497786865482345e-05,5.257622793392233e-05,5.2745205096858934e-05,5.253800189499372e-05
63,630.0,4.341479283077535e-05,5.291158065534647e-05,5.308861568975367e-05,5.287133658556337e-05
64,640.0,4.291515067472678e-05,5.325139484509848e-05,5.343685347550789e-05,5.320914843198623e-05
65,650.0,4.236673738312372e-05,5.359594070820991e-05,5.3789982932374535e-05,5.3551509978724306e-05
66,660.0,4.2192111180059745e-05,5.394521854575908e-05,5.414813595646734e-05,5.389873091186604e-05
67,670.0,4.207873380286708e-05,5.4299440609528866e-05,5.4511415724938036e-05,5.425073731806859e-05
68,680.0,4.152418262311708e-05,5.465869112426495e-05,5.488001712041493e-05,5.46075808432673e-05
69,690.0,4.0927707766132265e-05,5.502299309168479e-05,5.5254005808887486e-05,5.4969596171693984e-05
70,700.0,4.087611372904578e-05,5.539261410508305e-05,5.563346850621306e-05,5.533676449435528e-05
71,710.0,4.045592440427279e-05,5.5767554780503224e-05,5.601863336961936e-05,5.570923721698551e-05
72,720.0,4.001666142012256e-05,5.614805276133356e-05,5.64096185702833e-05,5.608713545678642e-05
73,730.0,3.973305265029503e-05,5.653424223692534e-05,5.6806552193927605e-05,5.64705920616019e-05
74,740.0,3.93737376721298e-05,5.6926084709177895e-05,5.720950635863064e-05,5.685979073141784e-05
75,750.0,3.899516165638747e-05,5.732385443322846e-05,5.761875901253082e-05,5.7254729328808465e-05
76,760.0,3.866839073967032e-05,5.772770418951944e-05,5.80343778608603e-05,5.765562902175164e-05
77,770.0,3.833662625368075e-05,5.8137730109934366e-05,5.845645105951754e-05,5.806266327871355e-05
78,780.0,3.7965329494188105e-05,5.8554051804134e-05,5.888526866934821e-05,5.847591456216249e-05
79,790.0,3.760860059231382e-05,5.897677536853217e-05,5.932092873492904e-05,5.8895545401719946e-05
80,800.0,3.7274325050166954e-05,5.940630640780103e-05,5.976354144664299e-05,5.932176719954501e-05
81,810.0,3.692314574535853e-05,5.98425838129076e-05,6.0213414592827525e-05,5.975459266834843e-05
82,820.0,3.657962983418075e-05,6.0285715259759064e-05,6.0670655415539245e-05,6.019431395746792e-05
83,830.0,3.6234841986548814e-05,6.073603108117851e-05,6.113536665975906e-05,6.064105365046984e-05
84,840.0,3.5887161400798485e-05,6.119361487921237e-05,6.160779572485075e-05,6.109489463796295e-05
85,850.0,3.555004949779965e-05,6.165870954877588e-05,6.208816440231658e-05,6.155614837762492e-05
86,860.0,3.521991387023246e-05,6.213141061828474e-05,6.257666180307554e-05,6.202494372578643e-05
87,870.0,3.4874787443590787e-05,6.261188513511015e-05,6.307341028676661e-05,6.250144008205915e-05
88,880.0,3.4536536121931574e-05,6.31003614340288e-05,6.357869521423065e-05,6.298581356086217e-05
89,890.0,3.4210787201624496e-05,6.359720126274668e-05,6.409269317462052e-05,6.347817653297941e-05
90,900.0,3.387742440484675e-05,6.410239647640617e-05,6.461562511197467e-05,6.39789273858181e-05
91,910.0,3.3547752647941695e-05,6.461615991126978e-05,6.51478070060068e-05,6.448823195115767e-05
92,920.0,3.322311227562549e-05,6.513885504990092e-05,6.568937713221782e-05,6.500607484682428e-05
93,930.0,3.289333674702419e-05,6.567051224498005e-05,6.624055735398007e-05,6.553292377628925e-05
94,940.0,3.2572514948923576e-05,6.621148636171026e-05,6.680169473645084e-05,6.606893722752072e-05
95,950.0,3.2253386560027184e-05,6.676206373372314e-05,6.737291575918229e-05,6.661421305435955e-05
96,960.0,3.1935727359792546e-05,6.732241000832058e-05,6.795458209832864e-05,6.716916980266323e-05
97,970.0,3.1620623818450745e-05,6.789271429235693e-05,6.854699965854201e-05,6.773395572165344e-05
98,980.0,3.130438651676798e-05,6.847337451140533e-05,6.915033706203639e-05,6.83088473967607e-05
99,990.0,3.099483005785854e-05,6.906453410415752e-05,6.976502440776928e-05,6.889415543734998e-05
100,1000.0,,,,
