calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
772a1daf-3b65-443e-8e59-cbef28e9d48e,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPd,B2--CsCl,B2--CsCl,3.1564321326059654,3.1564321326059654,3.1564321326059654,90.0,90.0,90.0,1e-06,negative,171.372,166.205,166.205,0.000,0.000,-0.000,166.205,171.372,166.205,-0.000,0.000,0.000,166.205,166.205,171.372,-0.000,0.000,0.000,0.000,0.000,0.000,76.317,0.000,0.000,0.000,0.000,0.000,-0.000,76.317,0.000,0.000,0.000,0.000,-0.000,0.000,76.317
772a1daf-3b65-443e-8e59-cbef28e9d48e,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPd,B2--CsCl,B2--CsCl,3.1564321326059654,3.1564321326059654,3.1564321326059654,90.0,90.0,90.0,1e-06,positive,171.371,166.204,166.204,0.000,-0.000,-0.000,166.204,171.371,166.204,0.000,-0.000,-0.000,166.204,166.204,171.371,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,76.317,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,76.317,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,76.317
73932ed5-b300-4b0c-a295-b1713da2b0f4,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.853267006018181,5.853267006018181,5.853267006018181,90.0,90.0,90.0,1e-08,negative,47.083,61.177,61.176,0.000,0.000,-0.000,61.177,47.083,61.176,-0.000,0.000,-0.000,61.177,61.177,47.083,-0.000,0.000,0.000,0.000,0.000,0.000,28.203,0.000,0.000,0.000,-0.000,0.000,0.000,28.203,0.000,0.000,0.000,0.000,0.000,0.000,28.203
73932ed5-b300-4b0c-a295-b1713da2b0f4,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.853267006018181,5.853267006018181,5.853267006018181,90.0,90.0,90.0,1e-08,positive,47.083,61.176,61.176,0.000,-0.000,-0.000,61.176,47.083,61.176,0.000,-0.000,-0.000,61.176,61.176,47.083,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.203,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.203,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.203
a406ccfe-4fc2-4370-944e-c21c394874c7,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.853267006018181,5.853267006018181,5.853267006018181,90.0,90.0,90.0,1e-07,negative,47.083,61.177,61.177,0.000,0.000,-0.000,61.177,47.083,61.177,-0.000,0.000,-0.000,61.177,61.177,47.083,-0.000,-0.000,0.000,0.000,0.000,0.000,28.203,0.000,0.000,0.000,0.000,0.000,0.000,28.203,0.000,0.000,0.000,0.000,0.000,0.000,28.203
a406ccfe-4fc2-4370-944e-c21c394874c7,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.853267006018181,5.853267006018181,5.853267006018181,90.0,90.0,90.0,1e-07,positive,47.083,61.176,61.176,-0.000,-0.000,-0.000,61.176,47.083,61.176,0.000,-0.000,0.000,61.176,61.176,47.083,0.000,0.000,0.000,-0.000,-0.000,-0.000,28.203,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.203,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.203
9dd45acf-6075-4781-96e0-e6e833c19276,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.853267006018181,5.853267006018181,5.853267006018181,90.0,90.0,90.0,1e-06,negative,47.083,61.177,61.177,-0.000,0.000,0.000,61.177,47.083,61.177,-0.000,0.000,0.000,61.177,61.177,47.083,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-17.887,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-17.887,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-17.887
9dd45acf-6075-4781-96e0-e6e833c19276,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.853267006018181,5.853267006018181,5.853267006018181,90.0,90.0,90.0,1e-06,positive,47.083,61.176,61.176,0.000,0.000,0.000,61.176,47.083,61.176,0.000,-0.000,-0.000,61.176,61.176,47.083,-0.000,-0.000,-0.000,0.000,0.000,0.000,-17.887,-0.000,-0.000,0.000,0.000,0.000,-0.000,-17.887,0.000,0.000,0.000,0.000,0.000,-0.000,-17.887
d273db05-05c9-4310-ad24-ab6c21faf2c6,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPd,L1_0--AuCu,L1_0--AuCu,2.89341471421303,2.89341471421303,3.746719413451025,90.0,90.0,90.0,1e-08,negative,212.149,110.324,155.208,-0.000,0.000,-0.000,110.324,212.149,155.208,-0.000,0.000,-0.000,155.208,155.208,177.117,-0.000,0.000,0.000,0.000,0.000,0.000,65.136,0.000,0.000,0.000,0.000,0.000,-0.000,65.136,-0.000,0.000,0.000,0.000,-0.000,-0.000,28.526
d273db05-05c9-4310-ad24-ab6c21faf2c6,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPd,L1_0--AuCu,L1_0--AuCu,2.89341471421303,2.89341471421303,3.746719413451025,90.0,90.0,90.0,1e-08,positive,212.149,110.324,155.208,0.000,-0.000,-0.000,110.324,212.149,155.208,-0.000,-0.000,-0.000,155.208,155.208,177.117,0.000,0.000,0.000,-0.000,-0.000,-0.000,65.136,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,65.136,0.000,-0.000,-0.000,-0.000,0.000,-0.000,28.526
4322a2c0-7141-440c-a3ec-9595f375c428,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPd,L1_0--AuCu,L1_0--AuCu,2.89341471421303,2.89341471421303,3.746719413451025,90.0,90.0,90.0,1e-07,negative,212.149,110.324,155.208,0.000,-0.000,-0.000,110.324,212.149,155.208,-0.000,0.000,-0.000,155.208,155.208,177.118,-0.000,0.000,-0.000,0.000,0.000,0.000,65.136,0.000,-0.000,0.000,0.000,0.000,-0.000,65.136,0.000,0.000,0.000,0.000,-0.000,-0.000,28.526
4322a2c0-7141-440c-a3ec-9595f375c428,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPd,L1_0--AuCu,L1_0--AuCu,2.89341471421303,2.89341471421303,3.746719413451025,90.0,90.0,90.0,1e-07,positive,212.149,110.324,155.208,0.000,-0.000,0.000,110.324,212.149,155.208,-0.000,-0.000,0.000,155.207,155.207,177.117,0.000,0.000,0.000,-0.000,-0.000,-0.000,65.136,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,65.136,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,28.526
7d71b582-d06f-49e9-a92f-3895a7dce69e,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPd,L1_0--AuCu,L1_0--AuCu,2.89341471421303,2.89341471421303,3.746719413451025,90.0,90.0,90.0,1e-06,negative,212.150,110.325,155.209,-0.000,-0.000,-0.000,110.325,212.150,155.209,-0.000,0.000,-0.000,155.210,155.210,177.120,-0.000,0.000,-0.000,0.001,0.001,0.002,65.136,-0.000,0.000,0.001,0.001,0.002,-0.000,65.136,-0.000,0.001,0.001,0.001,-0.000,0.000,28.526
7d71b582-d06f-49e9-a92f-3895a7dce69e,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPd,L1_0--AuCu,L1_0--AuCu,2.89341471421303,2.89341471421303,3.746719413451025,90.0,90.0,90.0,1e-06,positive,212.147,110.323,155.206,0.000,-0.000,0.000,110.323,212.147,155.206,0.000,-0.000,0.000,155.206,155.206,177.114,0.000,-0.000,0.000,-0.001,-0.001,-0.002,65.136,0.000,0.000,-0.001,-0.001,-0.002,-0.000,65.136,0.000,-0.001,-0.001,-0.001,-0.000,-0.000,28.526
7e9d955c-3bff-47e3-b044-91b2aa380528,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPd,mp-1183222,mp-1183222,2.8421817118175134,2.8421817118175134,4.4805865162644425,90.0,90.0,119.99999999999999,1e-08,negative,208.724,115.847,89.037,0.000,0.000,0.000,130.797,193.774,89.037,0.000,0.000,-0.000,89.037,89.037,100.910,0.000,0.000,-0.000,-0.000,-0.000,-0.000,4.141,0.000,-0.000,-0.000,-0.000,-0.000,0.000,4.141,-0.000,0.000,-0.000,-0.000,0.000,0.000,31.488
7e9d955c-3bff-47e3-b044-91b2aa380528,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPd,mp-1183222,mp-1183222,2.8421817118175134,2.8421817118175134,4.4805865162644425,90.0,90.0,119.99999999999999,1e-08,positive,193.774,130.797,89.037,-0.000,-0.000,0.000,115.847,208.724,89.037,-0.000,-0.000,0.000,89.037,89.037,100.912,-0.000,-0.000,-0.000,0.000,0.000,0.000,4.141,-0.000,-0.000,0.000,0.000,0.000,-0.000,4.141,0.000,-0.000,0.000,0.000,-0.000,-0.000,31.488
4bcf1ce8-70f8-4477-9cac-aeda9daea618,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPd,mp-1183222,mp-1183222,2.8421817118175134,2.8421817118175134,4.4805865162644425,90.0,90.0,119.99999999999999,1e-07,negative,193.774,130.797,89.037,0.000,0.000,-0.000,130.797,193.774,89.037,0.000,0.000,-0.000,89.036,89.036,100.905,0.000,0.000,0.000,-0.000,-0.000,-0.001,4.141,0.000,0.000,-0.000,-0.000,-0.001,0.000,4.141,-0.000,-0.000,-0.000,-0.000,0.000,0.000,46.438
4bcf1ce8-70f8-4477-9cac-aeda9daea618,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPd,mp-1183222,mp-1183222,2.8421817118175134,2.8421817118175134,4.4805865162644425,90.0,90.0,119.99999999999999,1e-07,positive,208.724,115.847,89.038,-0.000,-0.000,0.000,115.847,208.724,89.038,-0.000,-0.000,-0.000,89.039,89.039,100.917,-0.000,-0.000,-0.000,0.000,0.000,0.001,4.141,-0.000,-0.000,0.000,0.000,0.001,-0.000,4.141,0.000,0.000,0.000,0.000,-0.000,-0.000,46.438
3824ad9c-ab24-49cc-8bee-d3853fc12e0b,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPd,mp-1183222,mp-1183222,2.8421817118175134,2.8421817118175134,4.4805865162644425,90.0,90.0,119.99999999999999,1e-06,negative,193.774,130.797,89.034,0.000,0.000,0.000,130.797,193.774,89.034,0.000,0.000,0.000,89.025,89.025,100.849,0.000,0.000,-0.000,-0.001,-0.004,-0.013,4.141,0.000,-0.000,-0.004,-0.001,-0.013,0.000,4.141,-0.000,-0.000,-0.000,-0.001,0.000,0.000,46.438
3824ad9c-ab24-49cc-8bee-d3853fc12e0b,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPd,mp-1183222,mp-1183222,2.8421817118175134,2.8421817118175134,4.4805865162644425,90.0,90.0,119.99999999999999,1e-06,positive,193.774,130.797,89.041,-0.000,-0.000,0.000,130.797,193.774,89.041,-0.000,-0.000,-0.000,89.050,89.050,100.973,-0.000,-0.000,-0.000,0.001,0.004,0.013,4.141,-0.000,0.000,0.004,0.001,0.013,-0.000,4.141,0.000,0.000,0.000,0.001,-0.000,-0.000,46.438
2ec4274a-5297-4d76-8d81-09981610901a,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPd,mp-1229012,mp-1229012,2.8428772978112393,2.8428772978112398,13.4272892569766,90.0,90.0,119.99999999999999,1e-08,negative,219.800,119.684,125.018,-24.546,0.000,-0.000,119.684,219.800,125.018,24.546,0.000,-0.000,125.018,125.018,277.737,0.000,0.000,0.000,-24.546,24.546,-0.000,39.521,0.000,0.000,0.000,0.000,-0.000,0.000,39.521,-24.546,0.000,0.000,-0.000,0.000,-24.546,50.058
2ec4274a-5297-4d76-8d81-09981610901a,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPd,mp-1229012,mp-1229012,2.8428772978112393,2.8428772978112398,13.4272892569766,90.0,90.0,119.99999999999999,1e-08,positive,219.800,119.684,125.018,-24.546,-0.000,0.000,119.684,219.800,125.018,24.546,-0.000,-0.000,125.018,125.018,277.737,0.000,-0.000,-0.000,-24.546,24.546,0.000,39.521,-0.000,0.000,0.000,-0.000,0.000,-0.000,39.521,-24.546,-0.000,-0.000,0.000,-0.000,-24.546,50.058
e6380854-6f29-40e2-a3d4-33fc44c2bae6,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPd,mp-1229012,mp-1229012,2.8428772978112393,2.8428772978112398,13.4272892569766,90.0,90.0,119.99999999999999,1e-07,negative,219.800,119.684,125.018,-24.546,0.000,-0.000,119.684,219.800,125.018,24.546,0.000,-0.000,125.018,125.018,277.737,-0.000,0.000,0.000,-24.546,24.546,0.000,39.521,0.000,-0.000,-0.000,0.000,0.000,-0.000,39.521,-24.546,-0.000,0.000,0.000,-0.000,-24.546,50.058
