,temperature,D0_3--BiF3 a=5.8119,L1_2--AuCu3 a=3.6528,oqmd-302273 a=3.6560,oqmd-324312 a=5.1763
32,320.0,23.442464928607066,23.338505173903613,24.3240242219969,24.25535476629592
33,330.0,23.57632149836136,23.4728794441155,24.434113261061963,24.366041741560984
34,340.0,23.701219998977226,23.59813547210519,24.537804847869232,24.470171383926584
35,350.0,23.81805562496981,23.71519275222227,24.635802126934774,24.56845736528623
36,360.0,23.927619505601747,23.82486044804891,24.72871994375064,24.661528957610404
37,370.0,24.030619631801056,23.927855178764542,24.817099202166947,24.749934920488478
38,380.0,24.127676004417847,24.024811462281505,24.90141586098532,24.834159200906353
39,390.0,24.219329056449368,24.116293697273587,24.98208976873603,24.91463196130968
40,400.0,24.30609110701885,24.20280418208248,25.05949087132129,24.991731676893178
41,410.0,24.38839280427628,24.2847887818825,25.133952200660012,25.06579406604072
42,420.0,24.466617213832475,24.362650321403923,25.205768732992556,25.137119070372293
43,430.0,24.5411220910582,24.43674868312045,25.275201058504976,25.20597977772318
44,440.0,24.612217898757777,24.50740395582827,25.342487469231273,25.272611810035144
45,450.0,24.680205882203882,24.574906804177306,25.40783762641258,25.33723026406366
46,460.0,24.745329155497913,24.6395197609557,25.471443337978645,25.400035187688207
47,470.0,24.80781314925433,24.701480341137902,25.533477497342645,25.461198375350858
48,480.0,24.86787547886963,24.76100086790619,25.594093665557374,25.52087713284498
49,490.0,24.925703016065697,24.818276319694814,25.653435338230704,25.579218625571347
50,500.0,24.981466617777286,24.873483907238185,25.711630059229876,25.636355096294476
51,510.0,25.035331121598134,24.92678200385428,25.768793843590107,25.69240254052775
52,520.0,25.087434682533136,24.97831986344013,25.825036177204154,25.747470626423063
53,530.0,25.137898061127697,25.02822876228523,25.880454393544124,25.801658263466273
54,540.0,25.186845986206325,25.076631569560366,25.9351362694391,25.855058781093813
55,550.0,25.234395647302595,25.123641178503604,25.989166057751525,25.907760582592264
56,560.0,25.28063459669886,25.169358846089267,26.04262142267822,25.959832190125923
57,570.0,25.325662299919028,25.2138809639775,26.095570525507192,26.011346882918257
58,580.0,25.36956316156481,25.25729258513937,26.14807891031686,26.062381464806688
59,590.0,25.41240156178511,25.299674659536887,26.20020839986548,26.11298640743475
60,600.0,25.454268110203774,25.341100093814035,26.252016243461135,26.163220325708892
61,610.0,25.495218878897457,25.38163693006879,26.30355396901358,26.21314057566467
62,620.0,25.535308842536065,25.421350846319797,26.354867371726463,26.262795223334056
63,630.0,25.574605333905232,25.460298069664724,26.406006584689155,26.31222942606049
64,640.0,25.61315369101949,25.498532207620105,26.457016225046146,26.361486569826788
65,650.0,25.651001968921552,25.536105302397456,26.50793264162482,26.410614359671193
66,660.0,25.688196285505093,25.57306398263719,26.558795702258497,26.45964474206685
67,670.0,25.724780700053802,25.609451384897742,26.609643198225573,26.508608132031092
68,680.0,25.76078809860348,25.645307357870433,26.6605089054595,26.557554041290736
69,690.0,25.79625791588222,25.680671840072236,26.711426104639248,26.606512067103075
70,700.0,25.83122454692466,25.715579101124824,26.7624251576439,26.655503812545795
71,710.0,25.865712381780746,25.750062851315402,26.813535027703068,26.7045683750463
72,720.0,25.89976229053149,25.78415283009526,26.864785509621555,26.75372714694339
73,730.0,25.933393436334256,25.81787915643902,26.91620469359883,26.80301110239907
74,740.0,25.96663310763693,25.851269707095984,26.967817785834043,26.852452965947023
75,750.0,25.999502658579104,25.884347610835537,27.01965000066137,26.902073284620307
76,760.0,26.032019866146197,25.917140204580598,27.071727321743587,26.951883133623774
77,770.0,26.06421728993582,25.94967019713404,27.124072756752412,27.00192572617018
78,780.0,26.096106426150374,25.981959596900936,27.17670740478952,27.0522201141525
79,790.0,26.12771275809201,26.014022652287622,27.229658065881516,27.102779113980684
80,800.0,26.159044766060497,26.04588239562915,27.282944447105507,27.15363165583511
81,810.0,26.190117458093013,26.077562820290566,27.33658541241743,27.204795461327585
82,820.0,26.220958272395684,26.109071201744552,27.390607164616103,27.256301188124997
83,830.0,26.25156249807493,26.140429511601877,27.445029085361867,27.30815534147356
84,840.0,26.28197058764834,26.171655283486487,27.499869665738988,27.360384372359686
85,850.0,26.31217658684553,26.202755801489097,27.555148911620098,27.413005536365787
86,860.0,26.342181362082027,26.23374880331865,27.61088966064776,27.466040980510183
87,870.0,26.37202196889424,26.264650205466843,27.667110344106185,27.519513627207402
88,880.0,26.401701812449204,26.295468597220584,27.723827507759093,27.573436388435628
89,890.0,26.431210631300402,26.3262167398513,27.781066875270987,27.627827633418494
90,900.0,26.460571358044486,26.35691200379531,27.838843963433437,27.682707883274226
91,910.0,26.489810804187577,26.387559406710263,27.897174189933107,27.738104947762825
92,920.0,26.51891483949141,26.41816706869006,27.95608568417978,27.794025275006895
93,930.0,26.547888991161834,26.44875011438329,28.01559380170798,27.85049088634908
94,940.0,26.57676119437109,26.479320632275197,28.075715704018116,27.907523051416053
95,950.0,26.605520447203915,26.509883988787728,28.136475311092237,27.96513524566794
96,960.0,26.634181055572288,26.54044589990096,28.197890719904823,28.02335086067476
97,970.0,26.66275200340964,26.571020381990756,28.259979217525053,28.0821930912634
98,980.0,26.691234057981532,26.601612577092098,28.322763145696793,28.141674783491855
99,990.0,26.71962397852476,26.632234690286804,28.386262808425236,28.20181363359195
100,1000.0,,,,
