,temperature,D0_3--BiF3 a=5.8772,L1_2--AuCu3 a=3.7022,mp-672265 a=3.7032
37,370.0,12.923492375366065,12.874302233094673,12.891215082461878
38,380.0,12.929330140172809,12.879088954223707,12.896719410244842
39,390.0,12.93520460625226,12.883901446339127,12.902252620397496
40,400.0,12.941115173918563,12.88873897054422,12.907814279815698
41,410.0,12.947060963675717,12.893600859900651,12.913404038885277
42,420.0,12.953041537543536,12.898486527221797,12.919021583156615
43,430.0,12.959056324146346,12.903395406735493,12.924666654860639
44,440.0,12.96510513432755,12.90832705433923,12.930339032271206
45,450.0,12.97118731997539,12.91328102253111,12.936038533585288
46,460.0,12.97730294456202,12.918256924872091,12.941765012457667
47,470.0,12.983451330657639,12.92325441399966,12.947518349058013
48,480.0,12.989632445801043,12.928273184972856,12.9532984617519
49,490.0,12.995846313633486,12.933312957404514,12.95910528335825
50,500.0,13.002092311461292,12.938373478218141,12.964938784114574
51,510.0,13.008370498274422,12.943454536290686,12.970798927197071
52,520.0,13.014680946031575,12.948555926059305,12.976685733192562
53,530.0,13.02102344279352,12.953677494025674,12.98259921434993
54,540.0,13.027397982664606,12.958819069258134,12.98853942244173
55,550.0,13.033804534482996,12.963980524305448,12.994506391968326
56,560.0,13.040243013029318,12.969161732538547,13.000500208353232
57,570.0,13.046713454068925,12.97436263414898,13.006520942965883
58,580.0,13.053216004946345,12.97958309829917,13.012568704745487
59,590.0,13.059750464982999,12.984823074334802,13.018643585046183
60,600.0,13.066317240033278,12.990082506214593,13.02474571327021
61,610.0,13.072916216850244,12.99536135271271,13.030875219009518
62,620.0,13.079547542729582,13.00065956615928,13.037032236371981
63,630.0,13.086211175482132,13.005977136087552,13.043216922192908
64,640.0,13.092907458419756,13.011314057799401,13.049429432121723
65,650.0,13.099636494718355,13.016670293820141,13.055669940125329
66,660.0,13.106398139516713,13.022045864907646,13.06193861579466
67,670.0,13.113192937076652,13.027440788015685,13.068235654964553
68,680.0,13.120020822568618,13.032855087594239,13.07456124362317
69,690.0,13.12688214383121,13.03828876050707,13.080915583028332
70,700.0,13.13377648102539,13.043741864553411,13.087298886372668
71,710.0,13.14070478473308,13.049214450263065,13.093711370605105
72,720.0,13.1476670505602,13.05470652963509,13.10015325059113
73,730.0,13.154663632497254,13.060218172070389,13.106624772164958
74,740.0,13.161694253403798,13.065749433958784,13.113126160093062
75,750.0,13.16875953970489,13.071300372200373,13.119657660294918
76,760.0,13.175859620255357,13.076871059869626,13.126219531463937
77,770.0,13.182994762902638,13.082461556924628,13.132812024598527
78,780.0,13.190165189906127,13.088071960067312,13.139435408044042
79,790.0,13.197371149895346,13.093702330450824,13.146089953416217
80,800.0,13.20461292692973,13.099352756352385,13.15277593114568
81,810.0,13.211890774151968,13.105023331795081,13.159493632802905
82,820.0,13.21920500013358,13.11071414739987,13.166243345793822
83,830.0,13.226556065344612,13.116425295001415,13.173025372449919
84,840.0,13.233943982924737,13.122156888228057,13.179840009234471
85,850.0,13.241369195483655,13.127909015442162,13.18668756358433
86,860.0,13.248832009957667,13.13368179641692,13.193568358222981
87,870.0,13.256332698981547,13.13947533772094,13.20048271726981
88,880.0,13.263871791546233,13.145289751470932,13.20743096148281
89,890.0,13.27144931110256,13.151125156887426,13.21441343067812
90,900.0,13.279065691449532,13.15698166542231,13.221430470007002
91,910.0,13.28672155163086,13.16285941359075,13.228482422760093
92,920.0,13.29441706761201,13.168758534190959,13.235569646572301
93,930.0,13.302152414186656,13.174679142301118,13.242692502031062
94,940.0,13.30992839325826,13.180621373146948,13.24985136793533
95,950.0,13.317744920659408,13.186585367052844,13.257046607982133
96,960.0,13.32560252707715,13.192571262956806,13.264278609377085
97,970.0,13.333501767675454,13.198579203512123,13.271547764409165
98,980.0,13.341442971212391,13.204609332561498,13.278854463859957
99,990.0,13.349426579160491,13.210661798922674,13.286199123034383
100,1000.0,,,
