,temperature,A15--Cr3Si a=5.1788,L1_2--AuCu3 a=4.0797,mp-1183205 a=5.7709,oqmd-301921 a=4.0804
62,620.0,4.080709106235467e-05,7.30241304198932e-05,7.043324111649871e-05,7.004780896506754e-05
63,630.0,4.025627830899306e-05,7.370104768469992e-05,7.102522916179468e-05,7.062837159517073e-05
64,640.0,3.973955193442824e-05,7.439126982038325e-05,7.16277281869636e-05,7.121910385028176e-05
65,650.0,3.91510982239382e-05,7.509536287011376e-05,7.224094803275027e-05,7.182020930341402e-05
66,660.0,3.859573853459535e-05,7.581359523494343e-05,7.286535152081422e-05,7.243206120312819e-05
67,670.0,3.807690742043484e-05,7.654643219195807e-05,7.350122100037443e-05,7.305496983430417e-05
68,680.0,3.752393035354236e-05,7.729442193249207e-05,7.41488373400969e-05,7.368925088470334e-05
69,690.0,3.698158022474139e-05,7.80580229076801e-05,7.480863742943221e-05,7.433524965369583e-05
70,700.0,3.6462003560168156e-05,7.883772111920536e-05,7.548092444744333e-05,7.499329613333532e-05
71,710.0,3.593695269313752e-05,7.963393454112416e-05,7.616612045333568e-05,7.56637602376023e-05
72,720.0,3.5410908248029325e-05,8.044732613220026e-05,7.68645631883285e-05,7.634699515033151e-05
73,730.0,3.4903942921316617e-05,8.127850960349317e-05,7.757665738154327e-05,7.704338477985948e-05
74,740.0,3.4405715916843366e-05,8.212791263107714e-05,7.830283390411079e-05,7.77533411674836e-05
75,750.0,3.390790899562124e-05,8.299619468328546e-05,7.904352105678601e-05,7.847721474411237e-05
76,760.0,3.341775639460097e-05,8.388400767567863e-05,7.979913583330543e-05,7.921550393073452e-05
77,770.0,3.29371280328241e-05,8.47919542701698e-05,8.057013317594616e-05,7.996858187044956e-05
78,780.0,3.245372281970048e-05,8.572072309243525e-05,8.13570192266513e-05,8.073686898451317e-05
79,790.0,3.197839514412795e-05,8.667105951013522e-05,8.216025290064732e-05,8.152092202108267e-05
80,800.0,3.151871023913476e-05,8.764366381681926e-05,8.298035316535065e-05,8.232114481628237e-05
81,810.0,3.1060496501347276e-05,8.863929032573867e-05,8.38178429296346e-05,8.313805963785894e-05
82,820.0,3.060828065894047e-05,8.965877441411076e-05,8.467322373698774e-05,8.397222278998929e-05
83,830.0,3.016118517311391e-05,9.070291631011542e-05,8.554714544866312e-05,8.482412600591572e-05
84,840.0,2.972180974631115e-05,9.177260551569835e-05,8.6440186315837e-05,8.569431331957169e-05
85,850.0,2.9288382254949775e-05,9.286871958954026e-05,8.735286938525309e-05,8.658341485878747e-05
86,860.0,2.886038487104743e-05,9.399225491836629e-05,8.82859274062816e-05,8.749199017979839e-05
87,870.0,2.843981586160451e-05,9.51441987723128e-05,8.92399980579062e-05,8.842068210153534e-05
88,880.0,2.802499909836272e-05,9.632558449389114e-05,9.021576313912492e-05,8.937015817556651e-05
89,890.0,2.7615616568171548e-05,9.753750024553548e-05,9.121394284552805e-05,9.034108891468637e-05
90,900.0,2.7212676552420227e-05,9.878103441319644e-05,9.223528157513006e-05,9.1334169553423e-05
91,910.0,2.6816246085729745e-05,0.00010005745414480045,9.328057576560357e-05,9.235014171411045e-05
92,920.0,2.642609455258691e-05,0.00010136805487830975,9.435064837635707e-05,9.33897866135378e-05
93,930.0,2.604130750902065e-05,0.00010271404043860287,9.544633960743368e-05,9.445390861925613e-05
94,940.0,2.5661083534493833e-05,0.00010409686316974124,9.656849948231807e-05,9.554329868660853e-05
95,950.0,2.528904147121237e-05,0.00010551797007889719,9.771815735109029e-05,9.665885774258815e-05
96,960.0,2.4921184916042477e-05,0.0001069788334808875,9.889622876325988e-05,9.780153973955614e-05
97,970.0,2.4559099437420463e-05,0.00010848113865564421,0.00010010363809950874,9.897225911400212e-05
98,980.0,2.420373424495791e-05,0.000110026506521961,0.00010134161638495969,0.00010017198506368213
99,990.0,2.3851633607379507e-05,0.00011161679578611129,0.00010261119804769299,0.00010140183941363231
100,1000.0,,,,
