,temperature,B2--CsCl a=3.0262,oqmd-1217461 a=4.3721,oqmd-1227927 a=2.7419
40,400.0,42.96745970179322,41.85103480164409,43.302760106727014
41,410.0,43.5660935162353,42.450130441814096,43.90312048373554
42,420.0,44.15107356886986,43.03555365628444,44.489720371396544
43,430.0,44.72299135872536,43.60789723556163,45.06316052742557
44,440.0,45.28240196651653,44.16771743644235,45.62400429750524
45,450.0,45.829826872440684,44.715536811784304,46.17278055839904
46,460.0,46.36575651973764,45.25184678470506,46.70998638881101
47,470.0,46.89065264919829,45.77710999250813,47.23608949607954
48,480.0,47.40495042719106,46.29176242310602,47.7515304236852
49,490.0,47.90906038759024,46.796215364362695,48.25672456182848
50,500.0,48.403370205716115,47.29085718467362,48.75206398092539
51,510.0,48.88824632071934,47.77605496122015,49.23791910575579
52,520.0,49.3640354209514,48.25215597059009,49.71464024590461
53,530.0,49.83106580545505,48.71948905495497,50.182558996736894
54,540.0,50.28964863334769,49.17836587561153,50.64198952325048
55,550.0,50.74007907154462,49.62908206447334,51.09322973818047
56,560.0,51.182637350380745,50.071918283011044,51.53656238428357
57,570.0,51.617589735503,50.507141197156585,51.972256029792725
58,580.0,52.04518942370586,50.93500437584543,52.40056598508057
59,590.0,52.46567736956292,51.35574912005598,52.82173514772971
60,600.0,52.87928304899296,51.769605228560934,53.23599478247865
61,610.0,53.28622516531095,52.17679170596073,53.64356524184978
62,620.0,53.686712302807045,52.57751741802016,54.04465663269544
63,630.0,54.080943532327055,52.97198169886887,54.43946943339717
64,640.0,54.46910897295958,53.36037491414395,54.82819506590538
65,650.0,54.85139031352844,53.742878983796984,55.21101642653934
66,660.0,55.227961297215224,54.11966786791227,55.5881083789396
67,670.0,55.59898817235272,54.49090801860039,55.95963821237142
68,680.0,55.96463011213706,54.85675880069219,56.32576606819076
69,690.0,56.32503960575802,55.21737288377605,56.68664533705593
70,700.0,56.680362823210835,55.572896607833364,57.04242302926526
71,710.0,57.030739955865116,55.92347032455606,57.39324012026801
72,720.0,57.37630553464741,56.26922871623565,57.73923187340757
73,730.0,57.71718872761164,56.61030109394108,58.080528141531
74,740.0,58.05351361839061,56.946811676565176,58.41725364919155
75,750.0,58.38539946702169,57.278879852175066,58.74952825683686
76,760.0,58.712960954412225,57.60662042297392,59.07746720837191
77,770.0,59.03630841169551,57.930143835084536,59.401181363296224
78,780.0,59.35554803550105,58.24955639426099,59.720777414569206
79,790.0,59.670782090239236,58.56496046853374,60.036358093204875
80,800.0,59.98210909823473,58.87645467871099,60.34802236058521
81,810.0,60.28962401865001,59.18413407760898,60.65586558931141
82,820.0,60.59341841588212,59.48809031876753,60.95997973344041
83,830.0,60.89358061826066,59.7884118154134,61.26045348881072
84,840.0,61.19019586761654,60.08518389028998,61.5573724441388
85,850.0,61.48334646039621,60.37848891701067,61.850819223537755
86,860.0,61.77311188084442,60.66840645347249,62.140873620993624
87,870.0,62.059568926826486,60.955013367865355,62.42761272736165
88,880.0,62.34279182870954,61.23838395776598,62.71111105036195
89,890.0,62.62285236181986,61.51859006275896,62.99144062802962
90,900.0,62.899819952815974,61.795701170985346,63.26867113605258
91,910.0,63.17376178044025,62.069784520031575,63.54286998935329
92,920.0,63.44474287091332,62.34090519249982,63.81410243832695
93,930.0,63.71282618839975,62.60912620657693,64.08243166002275
94,940.0,63.97807272077281,62.874508601939,64.34791884460071
95,950.0,64.24054156098414,63.13711152124831,64.61062327736751
96,960.0,64.50028998434968,63.3969922875305,64.87060241662839
97,970.0,64.75737352192318,63.65420647766196,65.12791196763007
98,980.0,65.01184603023192,63.90880799220851,65.38260595281524
99,990.0,65.26375975760305,64.16084912182016,65.63473677861401
100,1000.0,65.51316540721795,64.41038061040342,65.88435529896938
