,temperature,L2_1--AlCu2Mn--heusler a=6.3071,mp-1093988 a=9.3320,mp-1229031 a=2.8271
60,600.0,147.3319723075462,78.16197004225018,142.45108091844614
61,610.0,146.8692293542222,80.10409281094951,141.9752768896942
62,620.0,146.40580127085354,82.06874196462749,141.49822656881352
63,630.0,145.9416736157525,84.0392837830487,141.01992887708738
64,640.0,145.4768597052816,86.01560080892719,140.5403797634043
65,650.0,145.01135266380953,88.00242577774809,140.0595773691582
66,660.0,144.54514481193775,89.99722980389521,139.5775178912056
67,670.0,144.0782394886089,92.00098681059919,139.0941978095596
68,680.0,143.610625639027,94.01348217744993,138.6096153578854
69,690.0,143.1423160945529,96.03457663990002,138.12376559499316
70,700.0,142.6732989455168,98.06333349743396,137.63664498083412
71,710.0,142.20357902080482,100.09975157878415,137.14825128938037
72,720.0,141.73314171098818,102.1439472134056,136.65857982714118
73,730.0,141.2619974926905,104.19578149303504,136.1676282790263
74,740.0,140.7901382105462,106.25506062541324,135.67539162621424
75,750.0,140.31756368263882,108.3099076688943,135.18186727580743
76,760.0,139.84427226219057,110.38311715575169,134.68705122800625
77,770.0,139.3702555953899,112.46346411292988,134.19094020450868
78,780.0,138.89552801825445,114.56299209651826,133.69352760792228
79,790.0,138.42006810495138,116.64408244750436,133.1948122858765
80,800.0,137.94388810761413,118.74617135546502,132.694790943945
81,810.0,137.46698185095883,120.85409234211497,132.19345828840295
82,820.0,136.9893360114843,122.96860856500925,131.69080978740234
83,830.0,136.51096447803582,125.08702954016294,131.18684193065687
84,840.0,136.03187031837922,127.21458168219282,130.68155248746797
85,850.0,135.55201633577246,129.34849510844208,130.1749327013849
86,860.0,135.07144970771373,131.48860842558884,129.66698596454623
87,870.0,134.59011971120228,133.63483212384264,129.1577024973792
88,880.0,134.10805989249081,135.78491825574,128.64707963547536
89,890.0,133.62527135889252,137.95752400142968,128.1351118545845
90,900.0,133.14171720469037,140.12267274481678,127.62179717115856
91,910.0,132.6574263227056,142.2936090279321,127.10712717554347
92,920.0,132.17238664536552,144.47071145627712,126.59110306972451
93,930.0,131.68659305127042,146.6535926543835,126.07372179646072
94,940.0,131.20004770002808,148.82415199598736,125.55497198291819
95,950.0,130.71273140220768,151.0160257480986,125.03485350747434
96,960.0,130.22469229124655,153.21323451129592,124.5133628373633
97,970.0,129.7358733479866,155.4313210856035,123.99049228112037
98,980.0,129.2462948283968,157.62667556458524,123.46624074841108
99,990.0,128.7559467146695,159.85489015912245,122.9406001547736
100,1000.0,,,
