,temperature,A15--Cr3Si a=5.0307,D0_3--BiF3 a=6.3206,L1_2--AuCu3 a=3.9819,mp-1184004 a=5.6417,oqmd-301553 a=3.9869
58,580.0,67.16802052206954,73.56448910516649,72.98665668219532,64.1086333072053,64.21038804240254
59,590.0,67.5545143186734,73.98420267087009,73.41191703637438,64.53297433027338,64.63476903188807
60,600.0,67.93455160582124,74.39689948525529,73.83006662970668,64.95025003905984,65.0520828120688
61,610.0,68.30834393468555,74.80280971200415,74.24133877110813,65.36069079926057,65.46255986949474
62,620.0,68.67609265601618,75.20215240069936,74.64595549963178,65.76451594094583,65.8664196455806
63,630.0,69.03798956371499,75.59513618929091,75.0441282970829,66.1619344492005,66.26387122811728
64,640.0,69.39421748860079,75.98195995210963,75.43605874536665,66.55314560181975,66.65511398976804
65,650.0,69.74495084686275,76.36281339833178,75.82193913354277,66.93833955881857,67.0403381782862
66,660.0,70.0903561473249,76.73787762537908,76.20195301915093,67.31769790806577,67.41972546277499
67,670.0,70.43059246114815,77.10732563128146,76.57627574790898,67.69139417085249,67.79344943983143
68,680.0,70.76581185723585,77.471322789559,76.94507493532906,68.05959427089427,68.16167610306246
69,690.0,71.09615980633986,77.83002728987867,77.30851091368666,68.4224569698555,68.52456427907134
70,700.0,71.42177555645983,78.18359054740196,77.6667371471197,68.78013427223424,68.88226603274228
71,710.0,71.74279248202639,78.53215758341823,78.01990061768831,69.13277180212546,69.23492704440525
72,720.0,72.05933840892884,78.8758673797026,78.36814218472439,69.48050915418514,69.58268696112167
73,730.0,72.37153591746457,79.21485320865862,78.71159691962727,69.82348022087028,69.9256797242398
74,740.0,72.67950262489013,79.54924294128918,79.05039441817323,70.16181349784553,70.26403387508051
75,750.0,72.98335144927893,79.87915933469095,79.38465909203457,70.49563236928725,70.59787284049075
76,760.0,73.28319085607019,80.2047203007069,79.7145104412131,70.82505537462613,70.92731519982381
77,770.0,73.5791250887111,80.52603915720216,80.04006330881602,71.15019645817169,71.25247493477114
78,780.0,73.87125438458233,80.84322486327638,80.36142811956863,71.47116520291775,71.57346166336069
79,790.0,74.15967517730371,81.15638223963477,80.67871110325476,71.78806704969399,71.89038085927919
80,800.0,74.444480286471,81.465612175249,80.99201450425083,72.1010035027745,72.20333405764822
81,810.0,74.72575909570793,81.77101182125568,81.30143677812522,72.41007232290515,72.51241904819331
82,820.0,75.00359771991823,82.07267477310357,81.60707277631683,72.71536770868852,72.81773005676315
83,830.0,75.27807916249999,82.37069124173983,81.90901391968895,73.01698046713479,73.11935791600314
84,840.0,75.54928346322227,82.66514821461693,82.20734836177009,73.31499817414937,73.41739022596222
85,850.0,75.81728783744603,82.95612960727777,82.50216114244274,73.6095053256681,73.7119115053243
86,860.0,76.08216680727502,83.24371640611508,82.79353433266134,73.90058348007796,74.00300333392457
87,870.0,76.34399232518614,83.52798680297795,83.08154717091665,74.18831139251246,74.2907444871406
88,880.0,76.60283389066329,83.80901632210855,83.36627619194547,74.47276514158263,74.57521106269682
89,890.0,76.85875866029193,84.08687793999286,83.6477953481908,74.75401824904603,74.85647660041165
90,900.0,77.11183155176111,84.36164219853018,83.92617612458018,75.03214179286034,75.1346121953206
91,910.0,77.36211534215984,84.63337731202613,84.20148764693425,75.30720451409401,75.40968660464527
92,920.0,77.6096707609401,84.90214926836981,84.47379678457041,75.57927291803658,75.68176634897326
93,930.0,77.85455657790855,85.16802192475146,84.74316824732277,75.84841136993678,75.95091580804016
94,940.0,78.09682968653306,85.43105709836023,85.00966467746456,76.11468218566678,76.21719731145392
95,950.0,78.33654518288316,85.69131465221942,85.27334673675908,76.37814571764557,76.48067122465343
96,960.0,78.57375644046286,85.9488525766548,85.53427318899135,76.63886043631273,76.74139603044212
97,970.0,78.80851518119528,86.2037270664993,85.79250097827165,76.8968830074421,76.9994284063209
98,980.0,79.04087154279092,86.45599259438461,86.04808530330278,77.15226836550654,77.25482329791764
99,990.0,79.2708741427232,86.70570198035358,86.30107968794057,77.40506978338905,77.50763398870076
100,1000.0,79.49857013900592,86.95290645795741,86.55153604821533,77.65533893858887,77.75791216625565
