,temperature,A15--Cr3Si a=4.9934,D0_3--BiF3 a=6.2712,L1_2--AuCu3 a=3.9538,oqmd-303985 a=3.9542,oqmd-320817 a=5.5912
36,360.0,24.653350607440245,24.638991967671856,24.632088630475863,24.63225460030287,24.632789329186203
37,370.0,24.668641018321747,24.655054096291266,24.648511580645938,24.648678255665228,24.649179870490705
38,380.0,24.68275569713156,24.66988034790508,24.66367065844696,24.663837978305537,24.66430898450512
39,390.0,24.695811811192307,24.68359397937806,24.677691941221163,24.677859852319628,24.67830251057872
40,400.0,24.707912329561353,24.69630329805083,24.690686210620992,24.690854665186954,24.691271020400688
41,410.0,24.719148033013305,24.708103780182626,24.702751120766134,24.702920076083547,24.703311982332878
42,420.0,24.72959920061479,24.71907984816867,24.713973017059775,24.71414243481094,24.714511576970736
43,430.0,24.73933703087127,24.729306367763755,24.72442846835017,24.724598314065773,24.724946226559616
44,440.0,24.74842484401141,24.738849914504943,24.73418556284041,24.734355805420666,24.73468388855148
45,450.0,24.756919103001486,24.74776984900743,24.743305008355456,24.743475619669372,24.743785153879617
46,460.0,24.764870283802512,24.756119233341316,24.751841069961138,24.75201202449873,24.75230418285936
47,470.0,24.772323619722265,24.763945614720303,24.759842371773527,24.760013646344493,24.760289505522774
48,480.0,24.779319740214678,24.77129169795763,24.767352584945538,24.767524158420407,24.767784708337675
49,490.0,24.78589522085922,24.77819592435562,24.774411019890387,24.774582872975508,24.774829025329417
50,500.0,24.792083058333617,24.784692971575065,24.781053137655146,24.781225252696615,24.78145784850596
51,510.0,24.797913081821267,24.790814186565193,24.78731099279388,24.787483353606287,24.787703169899885
52,520.0,24.8034123103789,24.796587961580226,24.793213618011897,24.79338620972713,24.793593965494956
53,530.0,24.80860526421438,24.802040061669544,24.798787359157377,24.79896016809043,24.799156529578937
54,540.0,24.813514236529922,24.807193910652664,24.804056167732394,24.80422918127005,24.804414766716043
55,550.0,24.818159531532007,24.812070841475144,24.809041856978002,24.80921506347322,24.80939044733475
56,560.0,24.82255967333067,24.81669031593028,24.813764326610517,24.813937715287583,24.814103432039808
57,570.0,24.826731589720104,24.821070117936795,24.81824176049513,24.81841532137583,24.818571868918962
58,580.0,24.8306907742234,24.825226523955703,24.822490800959265,24.82266452478488,24.822812367507023
59,590.0,24.83445142929797,24.829174453573458,24.82652670279003,24.82670058095866,24.82684015250482
60,600.0,24.83802659315128,24.832927602844354,24.830363469614632,24.830537494124307,24.830669199887755
61,610.0,24.841428252278916,24.83649856261096,24.834013974906664,24.83418813830329,24.83431235768561
62,620.0,24.844667441521125,24.839898923707203,24.83749006957401,24.837664364906075,24.837781453358915
63,630.0,24.847754333212727,24.8431393706646,24.84080267779724,24.84097709857018,24.841087389452234
64,640.0,24.850698316738143,24.846229765353577,24.84396188255699,24.844136422700075,24.844240228963198
65,650.0,24.853508069673683,24.84917922175549,24.846977002105415,24.84715165593652,24.84724927165962
66,660.0,24.856191621502898,24.85199617293981,24.849856658460986,24.85003142065383,24.85012312243915
67,670.0,24.858756410787873,24.854688431150954,24.852608838844265,24.852783704404377,24.852869752657018
68,680.0,24.86120933654253,24.857263241800588,24.85524095090392,24.85541591513946,24.855496555230477
69,690.0,24.86355680447995,24.859727332075682,24.85775987240916,24.85793493091081,24.858010394245245
70,700.0,24.86580476870182,24.862086954741546,24.860171996053875,24.860347144672517,24.86041764966684
71,710.0,24.867958769336894,24.864347927703086,24.86248326990178,24.862658504729687,24.862724257708713
72,720.0,24.870023966578714,24.86651566976528,24.86469923395744,24.8648745513112,24.86493574733265
73,730.0,24.872005171497477,24.868595233015377,24.86682505327776,24.867000449682006,24.867057273291497
74,740.0,24.87390687398543,24.870591332180677,24.868865547991046,24.869041020163593,24.869093646094406
75,750.0,24.875733268125575,24.872508371284123,24.870825220553662,24.87100076539324,24.871049359206896
76,760.0,24.87748827525321,24.874350467880753,24.872708280528286,24.872883895100614,24.872928613781077
77,770.0,24.87917556495163,24.876121475108587,24.874518667136538,24.87469434866493,24.874735341164975
78,780.0,24.88079857418905,24.877825001792537,24.876260069812837,24.87643581566656,24.876473223414695
79,790.0,24.882360524773517,24.879464430792453,24.877935946961912,24.87811175464725,24.878145712015993
80,800.0,24.883864439308454,24.8810429357536,24.879549543090885,24.879725410242024,24.879756044981868
81,810.0,24.88531315578021,24.882563496435996,24.881103904481975,24.881279828851998,24.881307262492523
82,820.0,24.88670934091595,24.88402891274866,24.88260189353524,24.88277787299143,24.882802221217375
83,830.0,24.8880555024325,24.88544181761102,24.884046201928033,24.884222234441687,24.884243607437334
84,840.0,24.889354000267186,24.886804688752555,24.885439362677285,24.885615446318138,24.88563394909052
85,850.0,24.89060705690395,24.88811985956135,24.88678376122495,24.886959894157073,24.886975626836634
86,860.0,24.891816766862256,24.88938952904623,24.888081645633605,24.88825782610645,24.888270884226564
87,870.0,24.89298510543148,24.89061577101566,24.88933513596247,24.889511362309253,24.88952183706528
88,880.0,24.894113936720586,24.891800542530778,24.890546232913948,24.890722503545113,24.890730482038418
89,890.0,24.895205021077828,24.892945691696912,24.89171682580032,24.891893139199436,24.891898704665515
90,900.0,24.896260021942823,24.894052964861764,24.89284869990242,24.893025054621425,24.89302828663873
91,910.0,24.897280512174174,24.89512401325948,24.893943543263394,24.894119937918084,24.89412091260994
92,920.0,24.89826797990054,24.896160399158113,24.895002952969577,24.895179386239423,24.895178176457314
93,930.0,24.89922383393873,24.897163601548122,24.89602844097385,24.896204911594165,24.896201587091436
94,940.0,24.900149408808407,24.898135021409615,24.897021439472546,24.897197946234673,24.897192573830488
95,950.0,24.901045969382825,24.89907598659328,24.897983305904997,24.8981598476513,24.89815249137972
96,960.0,24.90191471520308,24.899987756357486,24.898915327581108,24.89909190320393,24.899082624462824
97,970.0,24.902756784484158,24.900871525569507,24.899818725986552,24.89999533442427,24.899984192105645
98,980.0,24.903573257837454,24.901728428618302,24.90069466077632,24.900871301011595,24.900858351628496
99,990.0,24.904365161732745,24.902559543045474,24.901544233492874,24.90172090454898,24.90170620235458
100,1000.0,24.905133471718777,24.90336589293241,24.902368491022578,24.902545191963917,24.90252878906434
