,temperature,B2--CsCl a=3.0715,mp-1225677 a=2.8032,oqmd-10713 a=3.0650
75,750.0,14.994746719882587,15.216912965953073,14.983930806750681
76,760.0,15.003066066795055,15.226228680380471,14.99214808943207
77,770.0,15.01143245725332,15.235693680380242,15.00043320526505
78,780.0,15.019846086727464,15.245313248607996,15.008787353965925
79,790.0,15.028307160788994,15.25509406399855,15.017211764911035
80,800.0,15.036815845890711,15.265043356296534,15.025707713770444
81,810.0,15.045372386259315,15.275167807289808,15.034276514681261
82,820.0,15.053976972004886,15.285475200011504,15.042919470660408
83,830.0,15.062629795566385,15.295972928522016,15.051637998284837
84,840.0,15.07133108394148,15.306669582717806,15.060433498228196
85,850.0,15.0800810625923,15.317573911348033,15.069307417009185
86,860.0,15.088879936893933,15.328694414955244,15.078261244046502
87,870.0,15.097727919648165,15.34004119595781,15.087296534546969
88,880.0,15.106625248965939,15.351624867354856,15.096414867134659
89,890.0,15.115572130504528,15.363455810769828,15.105617855734824
90,900.0,15.124568815442931,15.37554464755195,15.114907173359663
91,910.0,15.133615505776167,15.387904497515237,15.124284564766516
92,920.0,15.142712441948836,15.400547421071725,15.133751771339655
93,930.0,15.151859855790429,15.413487005896053,15.143310630314204
94,940.0,15.161057987004652,15.42673768942232,15.152963009788724
95,950.0,15.170307073503977,15.440314442676494,15.16271085376134
96,960.0,15.17960733162388,15.45423402258186,15.17255613696245
97,970.0,15.188959027354455,15.468512385312348,15.182500920678496
98,980.0,15.198362392066302,15.483169416079386,15.192547298973215
99,990.0,15.207817662764178,15.498223267038215,15.202697476200873
100,1000.0,,,
