,temperature,A15--Cr3Si a=4.8477,D0_3--BiF3 a=6.0839,L1_2--AuCu3 a=3.8317,mp-1184119 a=3.8344
60,600.0,24.707191044548587,24.70069097337849,24.700020710553552,24.700111944083954
61,610.0,24.714783906169835,24.70851273049866,24.707863938892153,24.707957612478612
62,620.0,24.722017153063746,24.715962923424595,24.715334450161674,24.715430423011174
63,630.0,24.728913070411757,24.7230646618845,24.72245543601472,24.722553577982502
64,640.0,24.735492248802725,24.729839290784184,24.729248316100353,24.729348506708384
65,650.0,24.741773736076038,24.73630654913179,24.735732897722013,24.735835025280046
66,660.0,24.747775173574393,24.742484712525258,24.741927518990934,24.742031479813246
67,670.0,24.753512918601455,24.74839072116343,24.747849177410167,24.74795487511433
68,680.0,24.75900215465096,24.75404029498978,24.753513645534504,24.75362099041091
69,690.0,24.764256990788393,24.759448037457044,24.758935575192655,24.759044483635577
70,700.0,24.769290551373743,24.764627529153945,24.76412859150989,24.764238985511895
71,710.0,24.774115057184087,24.769591412420432,24.76910537789267,24.769217184581017
72,720.0,24.778741898870194,24.774351467925282,24.773877752918654,24.773990904142888
73,730.0,24.783181703552966,24.778918684058308,24.778456740024822,24.778571171976655
74,740.0,24.787444395281454,24.783303319904057,24.782852630732208,24.782968283609513
75,750.0,24.791539249996973,24.78751496246604,24.78707504210182,24.787191859795964
76,760.0,24.79547494555433,24.791562578726065,24.791132969003083,24.79125089881683
77,770.0,24.799259607312333,24.795454563065732,24.795034831715917,24.7951538241128
78,780.0,24.802900849719762,24.799198780518903,24.79878851935925,24.79890852772448
79,790.0,24.806405814313933,24.80280260626691,24.802401429532498,24.802522409961284
80,800.0,24.809781204459426,24.80627296174017,24.805880504552853,24.806002415659542
81,810.0,24.813033317157544,24.809616347660466,24.809232264629426,24.80935506736354
82,820.0,24.81616807219633,24.81283887431546,24.812462838239497,24.81258649572643
83,830.0,24.81919103889377,24.815946289324568,24.815577990000165,24.81570246739099
84,840.0,24.82210746066388,24.818944003122265,24.818583146253793,24.818708410585764
85,850.0,24.8249222775922,24.821837112398836,24.821483418576854,24.82160943864854
86,860.0,24.827640147218457,24.824630421643512,24.824283625412637,24.82441037166757
87,870.0,24.830265463676813,24.827328463001123,24.826988311991467,24.82711575640896
88,880.0,24.832802375340936,24.829935514558265,24.82960176868458,24.829729884682532
89,890.0,24.83525480111174,24.83245561722849,24.83212804794678,24.832256810288825
90,900.0,24.837626445455914,24.834892590336562,24.834570979950108,24.834700364663696
91,910.0,24.83992081231454,24.837250046023,24.83693418704674,24.837064171340486
92,920.0,24.84214121796791,24.839531402572053,24.839221097131922,24.839351659328205
93,930.0,24.844290802952454,24.84173989674553,24.84143495603041,24.84156607549322
94,940.0,24.846372543101804,24.843878595224748,24.843578838963893,24.843710496037787
95,950.0,24.848389259789133,24.845950405199662,24.845655661184082,24.84578783713963
96,960.0,24.850343629438843,24.847958084220767,24.847668187853415,24.847800864829235
97,970.0,24.852238192357007,24.849904249326414,24.849619043207365,24.84975220416191
98,980.0,24.854075360944414,24.851791385552627,24.85151071908063,24.85164434774408
99,990.0,24.85585742734012,24.853621853821878,24.85334558283479,24.85347966366722
100,1000.0,24.85758657052964,24.85539789831097,24.85512588473765,24.855260402887662
