,temperature,A15--Cr3Si a=4.9256,D0_3--BiF3 a=6.1777,L1_2--AuCu3 a=3.8929
73,730.0,-4.575087717569788,-4.628438536871176,-4.643066417606171
74,740.0,-4.581955757689061,-4.635158105769464,-4.649593395940437
75,750.0,-4.588861756994861,-4.641914424829706,-4.656157100736971
76,760.0,-4.595805272502502,-4.6487070512276185,-4.66275708380547
77,770.0,-4.602785847268002,-4.655535535979134,-4.66939290381598
78,780.0,-4.609803056007822,-4.662399458942251,-4.676064135477614
79,790.0,-4.6168564702351675,-4.669298404394956,-4.682770361134771
80,800.0,-4.623945661293109,-4.676231958786483,-4.689511174359127
81,810.0,-4.631070258402791,-4.6831997308288065,-4.696286183070981
82,820.0,-4.638229847301302,-4.6902013369643,-4.703094998141698
83,830.0,-4.645424041106179,-4.697236397386807,-4.70993724564976
84,840.0,-4.652652474472323,-4.704304539920207,-4.716812557977881
85,850.0,-4.659914795721253,-4.711405419516,-4.723720578394397
86,860.0,-4.667210623060289,-4.718538674007096,-4.730660956764525
87,870.0,-4.674539610073416,-4.725703968807621,-4.737633350732273
88,880.0,-4.681901428061065,-4.732900966046321,-4.744637429489129
89,890.0,-4.689295728852366,-4.740129350673437,-4.751672866986975
90,900.0,-4.696722195771231,-4.747388786249291,-4.758739344000951
91,910.0,-4.704180492283009,-4.754678981623862,-4.765836551989884
92,920.0,-4.71167034762543,-4.7619996127405315,-4.772964185732268
93,930.0,-4.719191397315317,-4.769350400229266,-4.780121949353618
94,940.0,-4.726743380186707,-4.776731047224561,-4.787309553550224
95,950.0,-4.734326007177542,-4.7841412652287465,-4.7945267122864985
96,960.0,-4.741938967033212,-4.791580783232809,-4.801773147079117
97,970.0,-4.749581986354975,-4.799049323820545,-4.809048590398852
98,980.0,-4.757254798198068,-4.806546623045722,-4.816352773279109
99,990.0,-4.764957121555182,-4.814072414414457,-4.8236854345819395
100,1000.0,,,
