,temperature,B2--CsCl a=2.9729,oqmd-1221387 a=4.2871,oqmd-1230552 a=2.6882,oqmd-327909 a=2.6884
64,640.0,13.48903883261377,13.464561903152779,13.45271221075385,13.386114834023216
65,650.0,13.494914911118695,13.471634957892311,13.45763949072308,13.389751991557311
66,660.0,13.500809118992555,13.478754541451186,13.462587138794897,13.393404853784078
67,670.0,13.506721557563768,13.48592107708731,13.467555994846848,13.397074687411724
68,680.0,13.512652063323074,13.493135064646879,13.472546883303732,13.40076186065929
69,690.0,13.518600717655746,13.500397107531597,13.477560191514655,13.404467209449685
70,700.0,13.524567355863288,13.507707727993962,13.482597023046848,13.408191007116939
71,710.0,13.530552074589497,13.515067403879687,13.487658065125158,13.411934161133749
72,720.0,13.536554872465114,13.52247677660537,13.492743816383355,13.415697709776447
73,730.0,13.542575553475091,13.52993639829664,13.497855092253333,13.419481778274813
74,740.0,13.548614455658662,13.53744689434016,13.502992823046911,13.423287114191927
75,750.0,13.554671166159943,13.545008784359228,13.508157691412588,13.427114515897532
76,760.0,13.560745931643963,13.552622817215571,13.513350185229044,13.430964754662243
77,770.0,13.566838713074228,13.560289588039318,13.518571481760583,13.434838171909073
78,780.0,13.572949427276363,13.568009719830105,13.52382213323767,13.438735651871896
79,790.0,13.579078032919634,13.57578392426425,13.529103042720854,13.442657630806947
80,800.0,13.585224651306369,13.583612956826716,13.53441481915888,13.44660504305811
81,810.0,13.591389466708199,13.591497409826996,13.539758471257908,13.450574408716971
82,820.0,13.5975720358449,13.599438038566722,13.545134442190957,13.454573899102645
83,830.0,13.603772663541442,13.607435694911082,13.55054405813175,13.458600587318903
84,840.0,13.609991406392988,13.615490996652902,13.55598781304885,13.462655062598234
85,850.0,13.616227736519729,13.623604801731618,13.561466520493004,13.466737910337256
86,860.0,13.622482358482259,13.631777904475713,13.566981157105337,13.47084982910474
87,870.0,13.6287552996231,13.640011105840284,13.572532459070878,13.474991602628661
88,880.0,13.63504581736793,13.648305292518021,13.57812127887179,13.479163954220686
89,890.0,13.641354613846653,13.656661194719625,13.583748688414259,13.483366967229102
90,900.0,13.647681256671191,13.665079842485463,13.58941518331314,13.487601677815485
91,910.0,13.654026162460111,13.673562049863765,13.595122134197345,13.49186858969081
92,920.0,13.6603891979866,13.682108724128746,13.600870018156966,13.496168637565003
93,930.0,13.666770159040425,13.690720854077671,13.60666016899633,13.500502213078814
94,940.0,13.673169236821435,13.699399328467484,13.612493102552188,13.504869903634503
95,950.0,13.679586548486984,13.708145210027178,13.618369942631755,13.50927243378831
96,960.0,13.686021973933192,13.716959476237298,13.6242901218619,13.513710671966518
97,970.0,13.692475478598462,13.725843141876352,13.630257510078323,13.51818510438876
98,980.0,13.698947239817668,13.734797279458705,13.636271685108985,13.522696265557899
99,990.0,13.705437148017884,13.743822960339259,13.6423334858641,13.527244814686908
100,1000.0,,,,
