,temperature,A15--Cr3Si a=4.9350,D0_3--BiF3 a=6.2002,L1_2--AuCu3 a=3.9082,mp-1186450 a=3.9067
43,430.0,25.637930222166183,24.700946745637882,25.239091918661565,25.208762393944262
44,440.0,25.678399677666853,24.70777694403875,25.267801268046455,25.237040104204624
45,450.0,25.718228648602324,24.713739127936133,25.295771306357828,25.264582477723195
46,460.0,25.757527177408505,24.7189020881871,25.32307126287534,25.29147495193542
47,470.0,25.796293898571342,24.723335107311264,25.349768374220154,25.317766578725728
48,480.0,25.834596969146993,24.727081132517956,25.37592078566994,25.34352795139855
49,490.0,25.87250133359949,24.730188393356464,25.401583195266582,25.36881615897842
50,500.0,25.91001610253745,24.732710457565705,25.426805339239092,25.393655564213883
51,510.0,25.947198896368878,24.734676251466286,25.451626889008836,25.418108793798154
52,520.0,25.98408381111554,24.736122719171423,25.476089053757118,25.442221454037405
53,530.0,26.020720480529988,24.7370823365218,25.50022663184024,25.466019537553105
54,540.0,26.05711250659801,24.737578349313967,25.524078491665747,25.48954549800192
55,550.0,26.093285608892828,24.73763899351015,25.5476700408113,25.512826165653344
56,560.0,26.129263215389365,24.737287738673608,25.57102438228683,25.53588762280926
57,570.0,26.16501822929965,24.736541679068957,25.59417934453151,25.55874665438494
58,580.0,26.20063633776189,24.735417596300213,25.617150613907675,25.58143164194066
59,590.0,26.236176687610225,24.73393133443224,25.63995690025575,25.60399034980299
60,600.0,26.27155527252999,24.73209803088673,25.662622476638806,25.626409811449797
61,610.0,26.30676222833722,24.729929164104018,25.68516174809074,25.64872193685534
62,620.0,26.34192966451582,24.727435050556892,25.707601274614028,25.670953122457487
63,630.0,26.376995293755584,24.72462583369596,25.729949647452408,25.693089747806706
64,640.0,26.411952696120267,24.72150866827756,25.752224010923346,25.715187580763246
65,650.0,26.446874712075882,24.71809353672442,25.77443807628026,25.7372370463615
66,660.0,26.481696284401405,24.71438385504167,25.796596315220334,25.759233109292833
67,670.0,26.51646404982842,24.710382425931368,25.818730354758422,25.78123685924518
68,680.0,26.551170977379687,24.706098205208765,25.84082700504728,25.803236233270518
69,690.0,26.58576270036447,24.701535848192645,25.86291541908726,25.82523088789315
70,700.0,26.620388424241757,24.696690234107194,25.88500893345139,25.847232713967202
71,710.0,26.655017133317845,24.691570177108606,25.907094933794582,25.869249368216355
72,720.0,26.689549895883623,24.68617644668836,25.929195848828698,25.891326414480943
73,730.0,26.72399274995582,24.680503812790196,25.951328857464276,25.913451801876136
74,740.0,26.758421833518177,24.674563858624044,25.973486382330382,25.935605595908452
75,750.0,26.792871474212525,24.668421214918617,25.995681260537612,25.957815102703893
76,760.0,26.827245676628124,24.661958178566714,26.01793665010077,25.980111465286484
77,770.0,26.861573962294187,24.655115185669796,26.040229979116724,26.002467557370373
78,780.0,26.895851328239008,24.64806777963573,26.062578646499492,26.02490274513306
79,790.0,26.93015347609319,24.640748735270893,26.085002039795,26.047452178416947
80,800.0,26.964424510352426,24.6331350132413,26.107503944427368,26.070090391272494
81,810.0,26.998577803414193,24.62524242877707,26.13008198065322,26.092802941748452
82,820.0,27.032744443459613,24.61706822700427,26.15273120695689,26.11564675720885
83,830.0,27.066945210977728,24.608583769040223,26.175473670913227,26.138594371771173
84,840.0,27.100983897674578,24.599804231035044,26.198325868616728,26.161655022179968
85,850.0,27.13505667027952,24.590745581243233,26.221261893675226,26.184868102970785
86,860.0,27.169145576298753,24.58136026969504,26.24430090589653,26.20818831620814
87,870.0,27.20303373085792,24.5716606139816,26.2674578517911,26.23165651190406
88,880.0,27.236918336700313,24.561673692857493,26.290718514796612,26.255269452970886
89,890.0,27.270859539393854,24.551345631557513,26.314107710369047,26.27900627549522
90,900.0,27.3046589314384,24.540657990391914,26.33762488292502,26.3028923440184
91,910.0,27.338479360418475,24.529679193616644,26.361256141778174,26.326959807212933
92,920.0,27.372119831345476,24.518365357373863,26.3850152503441,26.351191279186537
93,930.0,27.405692613275775,24.506665043577502,26.40892356670924,26.375573079015606
94,940.0,27.439316915144214,24.49462456318069,26.432975113475937,26.400120784149948
95,950.0,27.4728291124649,24.482219731911186,26.457150002841086,26.424851438980962
96,960.0,27.506297405716747,24.469476210469857,26.481473307085274,26.44976659777962
97,970.0,27.53963603949549,24.456307744318938,26.505965459854433,26.47485391028765
98,980.0,27.572984935265453,24.44278880171053,26.53062210401356,26.500143082040424
99,990.0,27.60618349629617,24.428897148988344,26.55541474343123,26.525622548700543
100,1000.0,,,,
