,temperature,D0_3--BiF3 a=5.8772,L1_2--AuCu3 a=3.7022,mp-672265 a=3.7032
26,260.0,4.137342209831862e-05,3.42799275730715e-05,3.981851736668623e-05
27,270.0,4.179127103744534e-05,3.461653179498644e-05,4.0129142570701245e-05
28,280.0,4.218479786976822e-05,3.4930236025495277e-05,4.0422695019095316e-05
29,290.0,4.255716606650358e-05,3.5223875913131636e-05,4.0701444284100546e-05
30,300.0,4.291110168069876e-05,3.5499735173887635e-05,4.096737427635525e-05
31,310.0,4.324918660043329e-05,3.575988086703287e-05,4.122215653273887e-05
32,320.0,4.3573597157781256e-05,3.600617452111962e-05,4.1467203857280104e-05
33,330.0,4.3883965933362674e-05,3.6240135467824836e-05,4.170372250639271e-05
34,340.0,4.4183250799858224e-05,3.6463062846546346e-05,4.1932847104525466e-05
35,350.0,4.4473837619302965e-05,3.6676197978917195e-05,4.215546727744341e-05
36,360.0,4.475470776145593e-05,3.688060824255082e-05,4.237240614101569e-05
37,370.0,4.5027507695356514e-05,3.7077142709058476e-05,4.2584403072423025e-05
38,380.0,4.529326252488373e-05,3.7266662566635216e-05,4.279203720153577e-05
39,390.0,4.55541064269599e-05,3.744989963134868e-05,4.2995862417529484e-05
40,400.0,4.580887065804434e-05,3.762747303553502e-05,4.319638571659068e-05
41,410.0,4.605818903005591e-05,3.779997839041556e-05,4.339407063841818e-05
42,420.0,4.630325794856927e-05,3.7967814340739384e-05,4.3589276102938465e-05
43,430.0,4.654504341313743e-05,3.813154137823363e-05,4.378236366481231e-05
44,440.0,4.678325282887945e-05,3.829162274089821e-05,4.397362936991803e-05
45,450.0,4.701886548074821e-05,3.844828636322472e-05,4.4163366384524794e-05
46,460.0,4.725177001199279e-05,3.860192410845493e-05,4.435181546595445e-05
47,470.0,4.748160148261007e-05,3.875285504676651e-05,4.453922745384992e-05
48,480.0,4.7711061215799415e-05,3.8901341505321335e-05,4.472580607344778e-05
49,490.0,4.7937877070683074e-05,3.904758695065373e-05,4.49117516531891e-05
50,500.0,4.816218936507734e-05,3.9191861725298294e-05,4.509718107250465e-05
51,510.0,4.838666984444122e-05,3.9334351631607356e-05,4.5282288099298654e-05
52,520.0,4.861027547108914e-05,3.9475281233542257e-05,4.546726103828786e-05
53,530.0,4.8832707693454696e-05,3.961478585352445e-05,4.5652218995047935e-05
54,540.0,4.9054660441339016e-05,3.975296755325243e-05,4.583724632587187e-05
55,550.0,4.9275828599118963e-05,3.988999852715934e-05,4.602247115325081e-05
56,560.0,4.9496468635709295e-05,4.002614069297804e-05,4.6208033556428424e-05
57,570.0,4.9717470850792484e-05,4.0161378460292494e-05,4.6394022064680795e-05
58,580.0,4.9937926826360755e-05,4.0295747970490964e-05,4.6580511332396805e-05
59,590.0,5.0158826242744683e-05,4.0429537835506277e-05,4.676757776329159e-05
60,600.0,5.038049982020506e-05,4.056278461998278e-05,4.6955365703886194e-05
61,610.0,5.0601956276789056e-05,4.069552072316615e-05,4.714389054944899e-05
62,620.0,5.082346537009544e-05,4.0827864620325925e-05,4.733325407049716e-05
63,630.0,5.104577448362012e-05,4.095998143253041e-05,4.7523535887255055e-05
64,640.0,5.1269434534914974e-05,4.109176707705274e-05,4.771479855574313e-05
65,650.0,5.1492578066562426e-05,4.1223319274438554e-05,4.7907092207083244e-05
66,660.0,5.171688748498863e-05,4.135484664728745e-05,4.8100497211148146e-05
67,670.0,5.19426623144826e-05,4.148636275720594e-05,4.829507273124817e-05
68,680.0,5.216915026159885e-05,4.161778987979102e-05,4.849083585869433e-05
69,690.0,5.239499488930731e-05,4.174925543967031e-05,4.868788682507692e-05
70,700.0,5.262249179373275e-05,4.1880964333116655e-05,4.8886281607335276e-05
71,710.0,5.285321359227436e-05,4.201274001385916e-05,4.908602249824667e-05
72,720.0,5.3084884605361776e-05,4.214465404620384e-05,4.928721562577861e-05
73,730.0,5.331646340597262e-05,4.2276875386770226e-05,4.9489894337567795e-05
74,740.0,5.3548984409780365e-05,4.2409355031638406e-05,4.969405453301818e-05
75,750.0,5.3783983255405986e-05,4.2542155692847314e-05,4.989982097818375e-05
76,760.0,5.402009283653755e-05,4.267528781600701e-05,5.010720821817442e-05
77,770.0,5.4257662648193484e-05,4.280884048062469e-05,5.031624817042624e-05
78,780.0,5.449661465843554e-05,4.294281678956699e-05,5.052701430976062e-05
79,790.0,5.473717780422561e-05,4.3077183215162945e-05,5.073950942413071e-05
80,800.0,5.497936341250059e-05,4.321206381272101e-05,5.095380418877326e-05
81,810.0,5.522325855281338e-05,4.3347465929039176e-05,5.1169957689605716e-05
82,820.0,5.546964130027469e-05,4.3483379616642866e-05,5.138800526324093e-05
83,830.0,5.57173867420202e-05,4.3619890979548086e-05,5.1607975602497195e-05
84,840.0,5.596642300343597e-05,4.3756984993257035e-05,5.1829882323452074e-05
85,850.0,5.6217853354650324e-05,4.3894683362391715e-05,5.205381913506981e-05
86,860.0,5.647102886747191e-05,4.403305355674733e-05,5.227984314373402e-05
87,870.0,5.6726780815185734e-05,4.4172064544648255e-05,5.250794064406421e-05
88,880.0,5.6984161029990756e-05,4.4311762565684056e-05,5.273816478365249e-05
89,890.0,5.7242805767218375e-05,4.4452143112843733e-05,5.297060137262967e-05
90,900.0,5.7504951339063974e-05,4.459326995249492e-05,5.3205256851327774e-05
91,910.0,5.7769616465672314e-05,4.473522203120071e-05,5.344217164688967e-05
92,920.0,5.803512285389622e-05,4.4877915711185865e-05,5.3681404164757885e-05
93,930.0,5.8303818672640625e-05,4.502135812135551e-05,5.3923027212318145e-05
94,940.0,5.857471960799382e-05,4.516564285801814e-05,5.416704517081594e-05
95,950.0,5.884680143773533e-05,4.531078166647511e-05,5.4413482385544286e-05
96,960.0,5.9122456129202945e-05,4.545678101795206e-05,5.466243907445174e-05
97,970.0,5.9400915120600494e-05,4.560365710230732e-05,5.491392089911919e-05
98,980.0,5.9681743269447434e-05,4.5751430830883674e-05,5.516800664203755e-05
99,990.0,5.996425727627796e-05,4.590010135284836e-05,5.542473106672124e-05
100,1000.0,,,
