,temperature,B2--CsCl a=3.0715,mp-1225677 a=2.8032,oqmd-10713 a=3.0650
44,440.0,138.80624778183278,131.33240043826237,136.670728096086
45,450.0,138.3503556335155,130.6363139048938,136.12892321803812
46,460.0,137.89384463995006,129.93144360732074,135.58407528677478
47,470.0,137.43675275635826,129.21763855650929,135.0361740461102
48,480.0,136.97910797053342,128.49486255316953,134.48520813957197
49,490.0,136.5209472736882,127.76300161288894,133.93116876397937
50,500.0,136.06228061733702,127.02196385973376,133.37403968546056
51,510.0,135.60314869279995,126.27162861631126,132.81381346655579
52,520.0,135.143569551875,125.51192268203606,132.2504764571008
53,530.0,134.6835784425936,124.74272234523734,131.6840167756041
54,540.0,134.2231963539852,123.96400832996456,131.11441853694967
55,550.0,133.76245042425637,123.17550425386419,130.54167317936654
56,560.0,133.30137096456247,122.37728741454895,129.9657619616721
57,570.0,132.83996766094708,121.56920010022344,129.38667611116753
58,580.0,132.3782825097425,120.75107224682344,128.8043989788946
59,590.0,131.91632593165608,119.92288391453933,128.21891736991387
60,600.0,131.4541228119272,119.08442811548335,127.63021473823629
61,610.0,130.99170399425705,118.23568601913901,127.03827894184036
62,620.0,130.52908871590336,117.3765365434571,126.4430925142044
63,630.0,130.0662981219336,116.50678120157527,125.84464181375418
64,640.0,129.60335327160718,115.62644009275711,125.24291181341482
65,650.0,129.1402807651486,114.73526313787103,124.63788419765993
66,660.0,128.6770983549927,113.83321835779424,124.02954252427025
67,670.0,128.21382831863,112.9201605934974,123.41787544430706
68,680.0,127.75049140840976,111.9960673397376,122.80286448594647
69,690.0,127.28711153322482,111.06062921408994,122.18449298619862
70,700.0,126.82370542963871,110.11383656962396,121.56274196684858
71,710.0,126.36029637078005,109.15558956705266,120.93759514049606
72,720.0,125.89690494896931,108.18568924027255,120.30903812831578
73,730.0,125.43354982594576,107.20408349999596,119.67705235031447
74,740.0,124.97025039663001,106.21063432282848,119.04161716827039
75,750.0,124.50702709319047,105.20511139757731,118.40271780559226
76,760.0,124.04390227207233,104.18751798209868,117.76033446866128
77,770.0,123.58089307024514,103.15765185864029,117.11445016727069
78,780.0,123.11801958801294,102.11542745177495,116.46504848964553
79,790.0,122.65530014666537,101.06062751855173,115.81210660419349
80,800.0,122.19275245436083,99.99327516445817,115.15560867478591
81,810.0,121.73039877676162,98.91305822469934,114.49553532674729
82,820.0,121.26825875316,97.82006265108726,113.83186412131454
83,830.0,120.80634453166861,96.71389893240486,113.16458224049173
84,840.0,120.34467840213067,95.5945201360023,112.49366468939238
85,850.0,119.88328225499927,94.4618933908135,111.81909561219908
86,860.0,119.42217205666145,93.31575469399272,111.14084851979533
87,870.0,118.96136352534201,92.15582925286876,110.45891039399918
88,880.0,118.50088021666609,90.9824683639716,109.7732583511791
89,890.0,118.04073232644818,89.79525374735148,109.08387172484518
90,900.0,117.58094673416451,88.59392018655521,108.39072687646792
91,910.0,117.12153320632743,87.37835625587046,107.69381302646121
92,920.0,116.66251262130832,86.14869495971413,106.9930991292274
93,930.0,116.203902641378,84.90460394642942,106.28856716024164
94,940.0,115.74572082323193,83.64579448199152,105.5801955870128
95,950.0,115.28798622357793,82.37246444941961,104.86796525858196
96,960.0,114.83071231963078,81.08447850692116,104.15185170882991
97,970.0,114.37392191460383,79.78129365061555,103.43183305220772
98,980.0,113.91763029765401,78.46318056070889,102.70788653917515
99,990.0,113.46185213299604,77.13007241244189,101.97999662789866
100,1000.0,,,
