calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
dd5681b0-74ed-47b3-8b57-c9ae4a2c8c25,Au,A2--W--bcc,A2--W--bcc,3.2366909449426964,A2--W--bcc--octahedral-interstitial,octahedral interstitial,1.813,26.233,-4.267,-4.267,26.242,4.267,26.242,True,0.48493,0.91336,0.91336,0.70804,0.89897,0.89897,,,
eb7549f3-156f-46b8-ae37-0020e999e93a,Au,A2--W--bcc,A2--W--bcc,3.2366909449426964,A2--W--bcc--111-dumbbell,111 dumbbell,1.813,26.201,4.256,4.256,26.201,4.256,26.201,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,-0.00000
afec2878-88c4-43dc-88bc-771784c12ff4,Au,A3--Mg--hcp,A3--Mg--hcp,2.886414641155902,A3--Mg--hcp--vacancy,vacancy,1.040,-7.091,0.000,-0.000,-7.091,0.000,-7.052,False,-0.00000,0.00000,0.00000,,,,,,
38087d3b-d06f-4414-ad7d-45d958d2fb88,Au,A3--Mg--hcp,A3--Mg--hcp,2.886414641155902,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,2.541,29.074,-0.000,0.000,28.715,0.000,22.277,True,-0.00000,0.90216,-0.00000,-0.00000,-0.29703,0.00000,,,
e037cee9-12ac-4d2f-bb29-61ea45318ed2,Au,A3--Mg--hcp,A3--Mg--hcp,2.886414641155902,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,2.541,29.092,0.000,-0.000,28.789,0.000,22.363,True,0.00000,4.82201,0.00000,,,,0.00000,-0.00000,-0.00000
eeb24bf7-540f-4aa0-ad52-59f47fda0382,Au,A3--Mg--hcp,A3--Mg--hcp,2.886414641155902,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,2.541,29.077,0.009,-0.000,28.763,0.000,22.324,True,0.93865,1.30037,-0.00000,0.03830,-0.66212,0.00000,,,
171aea8f-bd8d-4aed-8596-c18fbceb3098,Au,A3--Mg--hcp,A3--Mg--hcp,2.886414641155902,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,2.545,25.890,0.338,-0.274,25.658,-0.194,28.603,True,0.65312,1.65543,3.01042,-0.25283,-0.43257,-0.18753,,,
9aafea17-2e24-4263-80de-7912c76d6e23,Au,A3--Mg--hcp,A3--Mg--hcp,2.886414641155902,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,2.545,25.881,-0.359,0.284,25.646,-0.204,28.601,True,-0.79957,-2.25391,0.69559,0.25407,0.40719,0.39751,,,
de3fc04e-cefb-4aee-a0a4-b52678459654,Au,A3--Mg--hcp,A3--Mg--hcp,2.886414641155902,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,2.545,25.422,-0.083,-0.044,26.156,0.345,28.564,True,1.37532,-2.79685,0.50995,0.24455,-0.42472,-0.39651,,,
14c787be-776e-449f-af35-62b235ac75e8,Au,A3--Mg--hcp,A3--Mg--hcp,2.886414641155902,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,2.637,24.947,-0.000,0.000,24.947,-0.000,30.234,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
