,temperature,D0_3--BiF3 a=5.8772,L1_2--AuCu3 a=3.7022,mp-672265 a=3.7032
54,540.0,45.43267614586362,44.082360243543825,49.12926697937767
55,550.0,45.87928741284776,44.528909064512455,49.580104388949486
56,560.0,46.31823118975874,44.96779375477267,50.023055510184804
57,570.0,46.7497598200315,45.39926641762344,50.45838744015958
58,580.0,47.17411372935298,45.823567259845596,50.88635414290315
59,590.0,47.59152214082691,46.24092530462604,51.30719728198634
60,600.0,48.00220373935942,46.65155905401083,51.72114698941523
61,610.0,48.40636728935613,47.05567710486122,52.128422576465084
62,620.0,48.804212209391785,47.453478722009265,52.52923319151037
63,630.0,49.19592910722838,47.84515437192256,52.923778429447005
64,640.0,49.581700278302385,48.2308862200023,53.3122488968267
65,650.0,49.9617001705039,48.610848594291994,53.69482673644424
66,660.0,50.33609581784083,48.98520841819548,54.071686114757306
67,670.0,50.70504724535409,49.35412561455135,54.44299367520981
68,680.0,51.068707847507895,49.71775348325215,54.8089089602259
69,690.0,51.42722474197902,50.076239054374085,55.16958480440618
70,700.0,51.78073910075709,50.42972341865391,55.52516770121947
71,710.0,52.12938646015474,50.77834203695741,55.87579814526951
72,720.0,52.47329701134102,51.12222503032523,56.22161095204327
73,730.0,52.812595872774295,51.46149745194464,56.562735556871935
74,740.0,53.147403345828096,51.79627954239688,56.899296294684746
75,750.0,53.47783515485804,52.12668696934091,57.23141266199959
76,760.0,53.804002672746414,52.45283105273979,57.559199562474504
77,770.0,54.12601313299293,52.77481897664392,57.88276753722773
78,780.0,54.443969829240764,53.092753988459684,58.202222981031994
79,790.0,54.75797230315266,53.406735586563144,58.517668345401376
80,800.0,55.06811652137309,53.71685969704776,58.82920232950845
81,810.0,55.37449504236031,54.023218840346935,59.13692005977631
82,820.0,55.67719717373714,54.32590228839471,59.44091325894749
83,830.0,55.97630912079555,54.62499621296414,59.74127040534778
84,840.0,56.27191412674144,54.92058382576008,60.038076883012614
85,850.0,56.56409260520863,55.21274551077976,60.33141512330004
86,860.0,56.85292226555387,55.50155894946944,60.621364738547065
87,870.0,57.13847823135119,55.787099239123016,60.90800264830787
88,880.0,57.42083315258695,56.069439004944165,61.191403198650015
89,890.0,57.700057311889026,56.34864850617012,61.47163827496042
90,900.0,57.976218725162205,56.62479573663395,61.74877740868448
91,910.0,58.24938323703974,56.89794652011274,62.0228878783668
92,920.0,58.51961461137295,57.16816460074738,62.294034805370615
93,930.0,58.7869746171457,57.43551172886268,62.562281244593756
94,940.0,59.05152311000524,57.70004774245715,62.827688270497276
95,950.0,59.31331810975771,57.96183064460873,63.09031505872332
96,960.0,59.572415873973945,58.220916677049736,63.35021896358371
97,970.0,59.82887096801647,58.47736039011492,63.607455591649895
98,980.0,60.08273633163789,58.73121470929296,63.86207887168674
99,990.0,60.334063342361354,58.982530998580884,64.11414112114363
100,1000.0,60.58290187584064,59.231359120771124,64.36369310939578
